tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,0,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,1,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,2,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,3,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,4,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,5,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,6,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,-1,7,1,136.55148119,1560944513,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,0,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,1,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,2,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,3,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,4,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,5,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,6,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,1,7,1,136.55148119,1560941904,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
