tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf09d70f21ca8775047e544285642bbbbaeebf54266f4124da036263aead322,-1,71,1,17.96747146,1683112589,Regular,c0e8ad718ab57f7c446ea4790f5e6fa8b18fbd005fd7f6a3e85474b32e6e2bd8
c0e8ad718ab57f7c446ea4790f5e6fa8b18fbd005fd7f6a3e85474b32e6e2bd8,1,3,1,17.96747146,1680159399,Vote,1cf09d70f21ca8775047e544285642bbbbaeebf54266f4124da036263aead322
f32c90e34d6020ef22ca66d65c74499654dd8377e2ef5ee1c2c3ef54dd20e2c0,-1,3,1,17.97852799,1679493127,Regular,2d23e50529732c91e7f5235aa59145e7e4ac60492101d9424fe4d962619b52c8
71aeb6f23c73c6ebed72ef297171afe9a0e2998589d9438968c92b3f49f7d1d5,-1,20,1,17.97852799,1679336041,Regular,89d835ced3ddbf28fc23923d8de5ce7895e1dd2a0d4b6131dca34c0c08bd8791
bd2417fe99ca2c7e25074f803cbe1f351ddbec9174782116f3849321ddff4c44,-1,3,1,17.98993645,1679335612,Regular,97923f7fb8d73da7b612968b902f4ccdd9428e9344d631333c36074fd956fb90
bed68cb06bb71cabab698e10030e321dc9efe47f7dfe9466564941eb0b1ff2e4,-1,9,1,17.97852799,1679315290,Regular,dd6b8d52a9f52758fd6974b1793567003e699d0b63456af26a1fe13303c9c964
7d94ff0c5fe2d40a2b7dec6dcaa2ec27d019a1f90ed0ecf82df7271227f4c24f,-1,3,1,17.97852799,1679307949,Regular,648cc9c7ce2956326c472958e0e056c5be821e406bcf30e9a8eedd4337657440
44e7242028369bc11b55778de491008804557882f4a75bf0c9a3a94c694a93c0,-1,13,1,17.97852799,1679303420,Regular,be2b7166583810ee50095731eb72bda7d32e619ecbb72464ce0102e45df4182a
213324065fb8e016dd27072ed7b3c9a3eed010249cd25bde7c017dac88f59c51,-1,0,1,17.98993645,1679300383,Regular,99defecdf6de041e20730e60ca0566e3adea3aafdcc1313b493cf5d0485b701c
5be54b41295a17df4f54e83ec400f7b2c0632fa396b1b8cce2c3a43176bf8f45,-1,9,1,17.97852799,1679299778,Regular,9a8cb57463e9230368d18adc8020cc0b859db9b9d3d71468d69c82dd51e16218
4f2866bd54fef5f6d9be1cf3323c8f314524c6cb0bd9307d88ca4960a8a7b2f1,-1,5,1,17.97852799,1679298500,Regular,330263dded33fd42f04f1d45198cb81f1d4fd7968822634dce82619d35591312
be2b7166583810ee50095731eb72bda7d32e619ecbb72464ce0102e45df4182a,1,3,1,17.97852799,1678448861,Vote,44e7242028369bc11b55778de491008804557882f4a75bf0c9a3a94c694a93c0
2d23e50529732c91e7f5235aa59145e7e4ac60492101d9424fe4d962619b52c8,1,3,1,17.97852799,1678379856,Vote,f32c90e34d6020ef22ca66d65c74499654dd8377e2ef5ee1c2c3ef54dd20e2c0
648cc9c7ce2956326c472958e0e056c5be821e406bcf30e9a8eedd4337657440,1,3,1,17.97852799,1677697510,Vote,7d94ff0c5fe2d40a2b7dec6dcaa2ec27d019a1f90ed0ecf82df7271227f4c24f
9a8cb57463e9230368d18adc8020cc0b859db9b9d3d71468d69c82dd51e16218,1,3,1,17.97852799,1677688617,Vote,5be54b41295a17df4f54e83ec400f7b2c0632fa396b1b8cce2c3a43176bf8f45
dd6b8d52a9f52758fd6974b1793567003e699d0b63456af26a1fe13303c9c964,1,3,1,17.97852799,1677455973,Vote,bed68cb06bb71cabab698e10030e321dc9efe47f7dfe9466564941eb0b1ff2e4
89d835ced3ddbf28fc23923d8de5ce7895e1dd2a0d4b6131dca34c0c08bd8791,1,3,1,17.97852799,1677276376,Vote,71aeb6f23c73c6ebed72ef297171afe9a0e2998589d9438968c92b3f49f7d1d5
330263dded33fd42f04f1d45198cb81f1d4fd7968822634dce82619d35591312,1,3,1,17.97852799,1677274283,Vote,4f2866bd54fef5f6d9be1cf3323c8f314524c6cb0bd9307d88ca4960a8a7b2f1
99defecdf6de041e20730e60ca0566e3adea3aafdcc1313b493cf5d0485b701c,1,3,1,17.98993645,1677060015,Vote,213324065fb8e016dd27072ed7b3c9a3eed010249cd25bde7c017dac88f59c51
97923f7fb8d73da7b612968b902f4ccdd9428e9344d631333c36074fd956fb90,1,3,1,17.98993645,1677057145,Vote,bd2417fe99ca2c7e25074f803cbe1f351ddbec9174782116f3849321ddff4c44
62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa,-1,13,1,17.98993645,1676116397,Regular,bfdfe8e1601c0e85ac7f2955b0fb437ac0e32551162717d125829b2308136f05
bfdfe8e1601c0e85ac7f2955b0fb437ac0e32551162717d125829b2308136f05,1,3,1,17.98993645,1676000720,Vote,62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa
