tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66,-1,5,1,28.53639357,1591839081,Regular,9862663e8b092e356e34961e6bf4e2161047c9f372e1df8ec72eec9a6bd674dd
9862663e8b092e356e34961e6bf4e2161047c9f372e1df8ec72eec9a6bd674dd,1,3,1,28.53639357,1591217312,Vote,8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66
cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10,-1,3,1,28.570504,1590978980,Regular,2e21fcc8f0cecf4b775c923ccc33a5b3e3f729c0242b91a2751cc2db7cbf5220
2e21fcc8f0cecf4b775c923ccc33a5b3e3f729c0242b91a2751cc2db7cbf5220,1,3,1,28.570504,1590043938,Vote,cc160bd6faac7572a0513b20c325d252452e90347569d58cb6b918a8a1747b10
d9659be0ff1ea0ffccbb670c581318f66a88d14680ee0b4027be76c0e4bda307,-1,1,1,28.57050401,1589093104,Regular,2baf47c1bc10a73f8e16cf907cacf31eadf5dd7d0233165289650b4de23d654a
2baf47c1bc10a73f8e16cf907cacf31eadf5dd7d0233165289650b4de23d654a,1,3,1,28.57050401,1589055972,Vote,d9659be0ff1ea0ffccbb670c581318f66a88d14680ee0b4027be76c0e4bda307
4206100f0e19dc97aa6bf87f536061313cc5dec602d707689829ab9f9b496375,-1,2,1,28.57050401,1588679938,Regular,413409f07148ae1dd4dfe8f7c20a0b96f3cd0b82f4ceb9370b26a551c8a26a4d
413409f07148ae1dd4dfe8f7c20a0b96f3cd0b82f4ceb9370b26a551c8a26a4d,1,3,1,28.57050401,1588641165,Vote,4206100f0e19dc97aa6bf87f536061313cc5dec602d707689829ab9f9b496375
681bf64b5a321319687c42f11d4af57ba73e8656f4babeb65e7fb481667a4f10,-1,7,1,28.57050401,1588525667,Regular,0db8688ce93ebe6f0acabaf6b1804f05a4fa4be73aa80f5da52e2e30f7997ab7
0db8688ce93ebe6f0acabaf6b1804f05a4fa4be73aa80f5da52e2e30f7997ab7,1,3,1,28.57050401,1588483650,Vote,681bf64b5a321319687c42f11d4af57ba73e8656f4babeb65e7fb481667a4f10
3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f,-1,15,1,28.60570017,1588307537,Regular,d438f6d3400442b319a1a66a45e0934456421af73f065600fb9d5a8493065246
d438f6d3400442b319a1a66a45e0934456421af73f065600fb9d5a8493065246,1,3,1,28.60570017,1588019425,Vote,3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f
d55f6d5d63f53def1a3701d5d10f45b379589171020e5245f4539b803b6eb0a9,-1,6,1,28.60570017,1587976929,Regular,105a90a262cae98b1f56c0a7a1c6f04dfd8482677c4af4d7d66070008f3cd348
105a90a262cae98b1f56c0a7a1c6f04dfd8482677c4af4d7d66070008f3cd348,1,3,1,28.60570017,1587833428,Vote,d55f6d5d63f53def1a3701d5d10f45b379589171020e5245f4539b803b6eb0a9
1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f,-1,0,1,11.27141839,1587722419,Regular,627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b
627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b,1,40,1,11.27141839,1587722369,Regular,1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f
