tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c7640797ac20df17d330a7ce46955633c89225d12543ad75b656f2f88e9e09,-1,1,1,15.99610775,1679356496,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
b8c7640797ac20df17d330a7ce46955633c89225d12543ad75b656f2f88e9e09,-1,0,1,0.02607938,1679356496,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
4b11a5bc08ea2d31507280d410ebfa6c537f1f1fd8fdb1b2a205e3adb0d4f0d4,-1,0,1,0.02607938,1679356240,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
4b11a5bc08ea2d31507280d410ebfa6c537f1f1fd8fdb1b2a205e3adb0d4f0d4,-1,1,1,15.99610775,1679356240,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
b0f6af41f76874321ca8a5ac148a3a2eeec3a55226408f002f788a8021d76ddf,-1,1,1,15.99610775,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
b0f6af41f76874321ca8a5ac148a3a2eeec3a55226408f002f788a8021d76ddf,-1,0,1,0.02607938,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
bba53460a28290e399dd3b1b013ef489d61de3140c1801fc655db74bee87b1e9,-1,0,1,0.02607938,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
bba53460a28290e399dd3b1b013ef489d61de3140c1801fc655db74bee87b1e9,-1,1,1,15.99610775,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
e9256c22453bdf4c253084bb7b9d4b561bc9affbc8c598c1f925623ff0cf6a90,-1,0,1,0.02607938,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
e9256c22453bdf4c253084bb7b9d4b561bc9affbc8c598c1f925623ff0cf6a90,-1,1,1,15.99610775,1679355645,Ticket,a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,3,1,15.99610775,1679355318,Regular,b8c7640797ac20df17d330a7ce46955633c89225d12543ad75b656f2f88e9e09
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,8,1,0.02607938,1679355318,Regular,e9256c22453bdf4c253084bb7b9d4b561bc9affbc8c598c1f925623ff0cf6a90
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,9,1,15.99610775,1679355318,Regular,e9256c22453bdf4c253084bb7b9d4b561bc9affbc8c598c1f925623ff0cf6a90
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,4,1,0.02607938,1679355318,Regular,b0f6af41f76874321ca8a5ac148a3a2eeec3a55226408f002f788a8021d76ddf
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,5,1,15.99610775,1679355318,Regular,b0f6af41f76874321ca8a5ac148a3a2eeec3a55226408f002f788a8021d76ddf
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,6,1,0.02607938,1679355318,Regular,bba53460a28290e399dd3b1b013ef489d61de3140c1801fc655db74bee87b1e9
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,7,1,15.99610775,1679355318,Regular,bba53460a28290e399dd3b1b013ef489d61de3140c1801fc655db74bee87b1e9
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,0,1,0.02607938,1679355318,Regular,4b11a5bc08ea2d31507280d410ebfa6c537f1f1fd8fdb1b2a205e3adb0d4f0d4
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,1,1,15.99610775,1679355318,Regular,4b11a5bc08ea2d31507280d410ebfa6c537f1f1fd8fdb1b2a205e3adb0d4f0d4
a403a7b6537d126383728fbd3439bf60cb7d34e206e11e144bd0cc1468d4d43f,1,2,1,0.02607938,1679355318,Regular,b8c7640797ac20df17d330a7ce46955633c89225d12543ad75b656f2f88e9e09
