tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb791e702e001664889926a24b20670b270d4fd092e477cc4e57dd6f5728a94,-1,1,1,21.63076232,1665976778,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
0eb791e702e001664889926a24b20670b270d4fd092e477cc4e57dd6f5728a94,-1,0,1,0.0305913,1665976778,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
185bc54c250ed6e92093258c988a2097d3bc6c7ac02d0205ff8e05ec1e4bd899,-1,0,1,0.0305913,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
185bc54c250ed6e92093258c988a2097d3bc6c7ac02d0205ff8e05ec1e4bd899,-1,1,1,21.63076232,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
1e704f312942addacfa981c8159a2bc5da6e76288e855e53e443de1596eddf13,-1,1,1,21.63076232,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
1e704f312942addacfa981c8159a2bc5da6e76288e855e53e443de1596eddf13,-1,0,1,0.0305913,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
2732870be35b08f96024b73735a011523a5a1d289d4d8db8cdcbf2bbc159f6c1,-1,0,1,0.0305913,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
2732870be35b08f96024b73735a011523a5a1d289d4d8db8cdcbf2bbc159f6c1,-1,1,1,21.63076232,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
5d8485be7cb523f072f9f1d4cea331a7d7be966face153cd96ee2d8d02c66dc4,-1,0,1,0.0305913,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
5d8485be7cb523f072f9f1d4cea331a7d7be966face153cd96ee2d8d02c66dc4,-1,1,1,21.63076232,1665976628,Ticket,2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,7,1,21.63076232,1665976571,Regular,0eb791e702e001664889926a24b20670b270d4fd092e477cc4e57dd6f5728a94
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,0,1,0.0305913,1665976571,Regular,2732870be35b08f96024b73735a011523a5a1d289d4d8db8cdcbf2bbc159f6c1
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,1,1,21.63076232,1665976571,Regular,2732870be35b08f96024b73735a011523a5a1d289d4d8db8cdcbf2bbc159f6c1
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,8,1,0.0305913,1665976571,Regular,185bc54c250ed6e92093258c988a2097d3bc6c7ac02d0205ff8e05ec1e4bd899
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,9,1,21.63076232,1665976571,Regular,185bc54c250ed6e92093258c988a2097d3bc6c7ac02d0205ff8e05ec1e4bd899
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,4,1,0.0305913,1665976571,Regular,5d8485be7cb523f072f9f1d4cea331a7d7be966face153cd96ee2d8d02c66dc4
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,5,1,21.63076232,1665976571,Regular,5d8485be7cb523f072f9f1d4cea331a7d7be966face153cd96ee2d8d02c66dc4
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,2,1,0.0305913,1665976571,Regular,1e704f312942addacfa981c8159a2bc5da6e76288e855e53e443de1596eddf13
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,3,1,21.63076232,1665976571,Regular,1e704f312942addacfa981c8159a2bc5da6e76288e855e53e443de1596eddf13
2ab64efcc090f5ef26cc4c525f70302785b902969212244e9b5cf726dde4d460,1,6,1,0.0305913,1665976571,Regular,0eb791e702e001664889926a24b20670b270d4fd092e477cc4e57dd6f5728a94
