tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,106,1,261.87137137,1597444894,Regular,5634828a58fd3ebbf08b240b14e624bd5dd5308aaed97933c9240fd48739d928
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,59,1,263.29658389,1597421010,Regular,24f35b9f74f64a91c0c623c7863c0975ec3215e68a9ad7cc4937c4b366a7f0fa
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,183,1,263.29658389,1597420823,Regular,b0405276ea58ec3c3c6c7b2a9072d508f9d6888a5b546f864a486c4fd3a7d2aa
5634828a58fd3ebbf08b240b14e624bd5dd5308aaed97933c9240fd48739d928,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,-1,26,1,263.25262557,1571238191,Regular,a6e346474f524cc6e54cc70563b6f7f8bce15d6c0365855a48aee31009f2be16
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,-1,7,1,263.29658389,1571236554,Regular,a1f743ea6803d051264243c498b0c4b2bbee3f300e960dac074cab2dce973308
a6e346474f524cc6e54cc70563b6f7f8bce15d6c0365855a48aee31009f2be16,1,2,1,263.25262557,1570989821,Vote,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
a1f743ea6803d051264243c498b0c4b2bbee3f300e960dac074cab2dce973308,1,2,1,263.29658389,1570702498,Vote,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
24f35b9f74f64a91c0c623c7863c0975ec3215e68a9ad7cc4937c4b366a7f0fa,1,2,1,263.29658389,1570450133,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
0e765881e0251c226eaea40628dc9bb603680a2ac7c36933531e7f45df5a2c06,-1,3,1,263.29658389,1570242331,Regular,3d0ac51040395192e78c0248d6294a0c77d98bad5e0c9a2d07d8223ce0725363
3d0ac51040395192e78c0248d6294a0c77d98bad5e0c9a2d07d8223ce0725363,1,2,1,263.29658389,1570142858,Vote,0e765881e0251c226eaea40628dc9bb603680a2ac7c36933531e7f45df5a2c06
b0405276ea58ec3c3c6c7b2a9072d508f9d6888a5b546f864a486c4fd3a7d2aa,1,2,1,263.29658389,1570142725,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
e87bcd01f2557dedc179fbf6da87c8eff9748d4e5fb5629988a796fe9af4b4dd,-1,1,1,188.86724521,1569029635,Regular,28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077
28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077,1,20,1,188.86724521,1569029426,Regular,e87bcd01f2557dedc179fbf6da87c8eff9748d4e5fb5629988a796fe9af4b4dd
