tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,101,1,58.77813642,1548598318,Regular,e467c1acf62668031fb1f89c227c9a7c0fbca8faa975a6061b6ad95a0728b3ec
0c120b19072d5ae7e6cdbfb491deddd7432370ddefa49ad0289e9d055406331d,-1,0,1,58.77813642,1548424557,Regular,c437fc9c74c483e2d22aa9a068efd6f256cfe95a2988669147790bcc86b8cfdf
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,79,1,58.77813642,1547927787,Regular,43261fdd7703720539100b2bd6613720d9c3b1575068b7606ae24ccfee54e1d2
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,74,1,58.77813642,1547040023,Regular,342424c529342e608db76921588a513980fb3bbe3b2f897a6815aeebb65e0cb0
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,61,1,58.77813642,1546046532,Regular,a26ea97decd07dcf78187199187c3833ecf8d465a0e8c6c0b3b08950aa344e8b
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,114,1,58.77813642,1546046532,Regular,a99f7d2982adb1e1d0940e63e2288f2926643129a62d60f0fa7fb39babe6a8ab
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,86,1,58.71422475,1546046532,Regular,b20e0cdb37e733c4dbb501ea2df0c4d34f7597b2f3abc057059d2369368f049c
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,9,1,58.77813642,1546045967,Regular,4a03c732b4731cd53ded1470e7da5b87ee02cdd37e2c0dc27aa96f67d66a235a
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,56,1,58.77813642,1546045121,Regular,045516e2cd18536ec181ab9292b0289fadc46484328a3dca6262cd3c337a8b2d
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,67,1,58.77813642,1546045121,Regular,947c48312b22aa16a77f93843437f49eb65c6358da9c41f17cb428c470f0bc33
b20e0cdb37e733c4dbb501ea2df0c4d34f7597b2f3abc057059d2369368f049c,1,3,1,58.71422475,1541983178,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
4a03c732b4731cd53ded1470e7da5b87ee02cdd37e2c0dc27aa96f67d66a235a,1,3,1,58.77813642,1541001237,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
c437fc9c74c483e2d22aa9a068efd6f256cfe95a2988669147790bcc86b8cfdf,1,3,1,58.77813642,1540950075,Vote,0c120b19072d5ae7e6cdbfb491deddd7432370ddefa49ad0289e9d055406331d
43261fdd7703720539100b2bd6613720d9c3b1575068b7606ae24ccfee54e1d2,1,3,1,58.77813642,1540881409,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
045516e2cd18536ec181ab9292b0289fadc46484328a3dca6262cd3c337a8b2d,1,3,1,58.77813642,1540765875,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
947c48312b22aa16a77f93843437f49eb65c6358da9c41f17cb428c470f0bc33,1,3,1,58.77813642,1540698919,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
342424c529342e608db76921588a513980fb3bbe3b2f897a6815aeebb65e0cb0,1,3,1,58.77813642,1540480391,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
a26ea97decd07dcf78187199187c3833ecf8d465a0e8c6c0b3b08950aa344e8b,1,3,1,58.77813642,1540277229,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
a99f7d2982adb1e1d0940e63e2288f2926643129a62d60f0fa7fb39babe6a8ab,1,3,1,58.77813642,1540012208,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
e467c1acf62668031fb1f89c227c9a7c0fbca8faa975a6061b6ad95a0728b3ec,1,3,1,58.77813642,1539885458,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
