tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2,-1,122,1,106.63583725,1560756295,Regular,25e04897a03f48d875ad1a65e00fd0dbf06f9b06f921fe4068ca90402414a2a6
25e04897a03f48d875ad1a65e00fd0dbf06f9b06f921fe4068ca90402414a2a6,1,3,1,106.63583725,1559907222,Vote,36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2
ee546f4ea0696b0be2b09fc338af4168d9d978351bdb8101e9efbba093c9d514,-1,8,1,106.63583725,1559090807,Regular,6b8a4626f56b95eb3e572b4a329fb5ec1adc0ef2ac485d2a299c6deb2129539c
6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d,-1,3,1,106.63583725,1559089462,Regular,49a63edfafd80f747170b31b2f50ce200a6f63f478ba065d3962dad7f1cc9395
6b8a4626f56b95eb3e572b4a329fb5ec1adc0ef2ac485d2a299c6deb2129539c,1,3,1,106.63583725,1558949017,Vote,ee546f4ea0696b0be2b09fc338af4168d9d978351bdb8101e9efbba093c9d514
49a63edfafd80f747170b31b2f50ce200a6f63f478ba065d3962dad7f1cc9395,1,3,1,106.63583725,1558670858,Vote,6a0088c431d4188fc1a10b98f5cd3b86acd149b11b0a54a7ae29ad15e718cc4d
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,362,1,106.68719172,1558189679,Regular,97ab85166a1d4c72eb9dee7c6303ba7151f11326a7c6a6afaf5393f94b9f1295
97ab85166a1d4c72eb9dee7c6303ba7151f11326a7c6a6afaf5393f94b9f1295,1,3,1,106.68719172,1557870892,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27,-1,9,1,106.68719172,1557763760,Regular,66b7f259f4b36f1ecfa38dda92d87794039aa7ec98b14080c589a4c2224a0bd7
66b7f259f4b36f1ecfa38dda92d87794039aa7ec98b14080c589a4c2224a0bd7,1,3,1,106.68719172,1557720389,Vote,ebb8a4260b42e159effb96a80e521d62ac015f5194dca3e947dc5d7a3294ba27
