tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2154a71017b50c818f662e16e40ab8dec2ef7cef8f4b0c072208ba460dc8c211,-1,1,1,31.11405862,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
2154a71017b50c818f662e16e40ab8dec2ef7cef8f4b0c072208ba460dc8c211,-1,0,1,0.15791063,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
3bd3864e1af72473bf3beaeb438c0d332a66c4d9b82c1401bb01e970459a0c3b,-1,0,1,0.15791063,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
3bd3864e1af72473bf3beaeb438c0d332a66c4d9b82c1401bb01e970459a0c3b,-1,1,1,31.11405862,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
9f429f154d615cab87243df1f9528612021b4810e4c8f13c77911ce0b3398248,-1,1,1,31.11405862,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
9f429f154d615cab87243df1f9528612021b4810e4c8f13c77911ce0b3398248,-1,0,1,0.15791063,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
c003d04e74ac660538cefff85bf055ebd4da4b557c3adafa623152b122b5be26,-1,0,1,0.15791063,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
c003d04e74ac660538cefff85bf055ebd4da4b557c3adafa623152b122b5be26,-1,1,1,31.11405862,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
c8d27bc317ad340164c45bf714ea17e9ede4a50670db2fb15539fbc1d73833a5,-1,1,1,31.11405862,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
c8d27bc317ad340164c45bf714ea17e9ede4a50670db2fb15539fbc1d73833a5,-1,0,1,0.15791063,1534049109,Ticket,bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,3,1,31.11405862,1534048903,Regular,c003d04e74ac660538cefff85bf055ebd4da4b557c3adafa623152b122b5be26
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,0,1,0.15791063,1534048903,Regular,9f429f154d615cab87243df1f9528612021b4810e4c8f13c77911ce0b3398248
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,1,1,31.11405862,1534048903,Regular,9f429f154d615cab87243df1f9528612021b4810e4c8f13c77911ce0b3398248
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,4,1,0.15791063,1534048903,Regular,3bd3864e1af72473bf3beaeb438c0d332a66c4d9b82c1401bb01e970459a0c3b
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,5,1,31.11405862,1534048903,Regular,3bd3864e1af72473bf3beaeb438c0d332a66c4d9b82c1401bb01e970459a0c3b
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,6,1,0.15791063,1534048903,Regular,2154a71017b50c818f662e16e40ab8dec2ef7cef8f4b0c072208ba460dc8c211
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,7,1,31.11405862,1534048903,Regular,2154a71017b50c818f662e16e40ab8dec2ef7cef8f4b0c072208ba460dc8c211
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,8,1,0.15791063,1534048903,Regular,c8d27bc317ad340164c45bf714ea17e9ede4a50670db2fb15539fbc1d73833a5
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,9,1,31.11405862,1534048903,Regular,c8d27bc317ad340164c45bf714ea17e9ede4a50670db2fb15539fbc1d73833a5
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,1,2,1,0.15791063,1534048903,Regular,c003d04e74ac660538cefff85bf055ebd4da4b557c3adafa623152b122b5be26
