tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb7cae9373d2f15263f6b68d2293e698a899d5228d75038fd09a3581aaf8c88,-1,1,1,24.92512142,1647704630,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
2bb7cae9373d2f15263f6b68d2293e698a899d5228d75038fd09a3581aaf8c88,-1,0,1,0.03803557,1647704630,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
34f067f48b087dd61ae088a96005d6babf91ad4c4654233d2d7183d74fc60465,-1,0,1,0.03803557,1647704630,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
34f067f48b087dd61ae088a96005d6babf91ad4c4654233d2d7183d74fc60465,-1,1,1,24.92512142,1647704630,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
2607befb995582ba30d5ed61cdbbfb2bf8bc40284e48a447363c7f617c1ac986,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
2607befb995582ba30d5ed61cdbbfb2bf8bc40284e48a447363c7f617c1ac986,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
45c6dc672173452275ed714aaf0cf6b7862734fb34f16f299caf9f44f7ddd020,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
45c6dc672173452275ed714aaf0cf6b7862734fb34f16f299caf9f44f7ddd020,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
4d7b64f76693dbea6156dc22be1863d4f5d2d3419f83ce05e08edd0a0ed52dc8,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
4d7b64f76693dbea6156dc22be1863d4f5d2d3419f83ce05e08edd0a0ed52dc8,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
594b606e6e09c24f008c3f16b7f6df1ccc71424a6ce509f68a8bf84e6196f56f,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
594b606e6e09c24f008c3f16b7f6df1ccc71424a6ce509f68a8bf84e6196f56f,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
633c7fc3cb98802282e1db43b8bbf3c40a927db8c1d6d637d66a9e3da24997d6,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
633c7fc3cb98802282e1db43b8bbf3c40a927db8c1d6d637d66a9e3da24997d6,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
67de2b9528d869c998145b97f7d0d60738eeafe21cd66c366aaef256a4c6dca5,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
67de2b9528d869c998145b97f7d0d60738eeafe21cd66c366aaef256a4c6dca5,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
a41d8331070907e45d0989e565eb3ba4321bd0ae7071fdb908897b43f8b9a7e9,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
a41d8331070907e45d0989e565eb3ba4321bd0ae7071fdb908897b43f8b9a7e9,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
ee30f82a0611584ae07cf3c9e17c2985d91edb54d20c278d8861ee1b7eff16d2,-1,0,1,0.03803557,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
ee30f82a0611584ae07cf3c9e17c2985d91edb54d20c278d8861ee1b7eff16d2,-1,1,1,24.92512142,1647703574,Ticket,f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,16,1,0.03803557,1647703251,Regular,633c7fc3cb98802282e1db43b8bbf3c40a927db8c1d6d637d66a9e3da24997d6
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,17,1,24.92512142,1647703251,Regular,633c7fc3cb98802282e1db43b8bbf3c40a927db8c1d6d637d66a9e3da24997d6
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,14,1,0.03803557,1647703251,Regular,2607befb995582ba30d5ed61cdbbfb2bf8bc40284e48a447363c7f617c1ac986
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,19,1,24.92512142,1647703251,Regular,a41d8331070907e45d0989e565eb3ba4321bd0ae7071fdb908897b43f8b9a7e9
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,18,1,0.03803557,1647703251,Regular,a41d8331070907e45d0989e565eb3ba4321bd0ae7071fdb908897b43f8b9a7e9
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,3,1,24.92512142,1647703251,Regular,45c6dc672173452275ed714aaf0cf6b7862734fb34f16f299caf9f44f7ddd020
f1e19bba5207d4f8e64bd8ff6ddaac65b6fde2a58c86e666e6130ad46825c720,1,2,1,0.03803557,1647703251,Regular,45c6dc672173452275ed714aaf0cf6b7862734fb34f16f299caf9f44f7ddd020
