tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,392,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,375,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,376,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,377,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,378,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,379,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,380,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,381,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,382,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,383,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,384,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,385,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,386,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,387,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,388,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,389,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,390,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,391,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,374,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,393,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,394,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,395,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,396,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,397,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,398,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,399,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,400,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,401,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,350,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,351,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,352,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,353,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,354,1,0.06443165,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,355,1,15.31853045,1614420652,Regular,d5efe91c3f63235c07e87831c74d93f3f95bdac063b0e32528d720ca282bb3f3
