tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d16bf945345d4e8b7ad35e9efbe460084c9996897df27f9991225386a751eb,-1,70,1,2.22588794,1721036110,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f,-1,321,1,2.22588794,1720762405,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
979988ed1a3fee1f118e53198f07c95d9a955589373dbbbb731798fbddbd30d9,-1,6,1,2.22588794,1719388640,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
166b4b533b670c9209eed89baff6ec3d203020182ca4987956fd320641631078,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
2ceedc04ce1cb68158ff7d7926b637a2d0edda3da2b85de1fe0eb6c0434ac58a,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
48e57671ce0924832e98611f5bb3fa3913f80137da0ecb09cf3eac8f02d3eed2,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
6579b0484be6cdaf482385e1bfb6031edaa62761ba3444eae7e4195c5db7c5a3,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
8c046ba0bcd37f20eb0f8b34a0e6f17bd84204c269f96cca184b3a359e089770,-1,1,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
8d4835b7325617f8c97f60bf24fd840ba3cf38a949ab6d1a997b708749938edb,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
943defefec79a909b7dd52b432048c1dc6f0e073c574fa162db8098463a4f1ee,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
bc5c97e226737257b1abc00cfd3e797b9b73795afe6742ff618e718b0caf8891,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
d5082e22818c49a4de17dd37bac403cbfcbb255875b41ed5a9054f4ca58002b6,-1,12,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
e8882ed5f0f8ddb59a787e33d5105eebc0c27cbaee55986482910c25a9839e83,-1,0,1,2.22588794,1719378646,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
70ace43b5428c0f7eca8570b0257ac195809c10f4e4f6c3050d18447af2235f7,-1,5,1,2.22588794,1719329326,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
88689c81155c984e098146c750b659da170e5c4ca94f9bfa37550f0445174bdd,-1,6,1,2.22588794,1719326650,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
0f2c11ed15dafb9f1653f2554cf809f1e7b281e847ebf05362ad378161b3fe5d,-1,8,1,2.22588794,1719326368,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
ce0f482f936de6c33047b8ff47e8f9937779285dd525758f226c8c204be4f68f,-1,5,1,2.22588794,1719325217,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
b7b6a4cd223637ad3afd87f781080f9eb7cad0d3f09ced2793b917a4856a5d4f,-1,0,1,2.22588794,1719323877,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
bcac38b90cf2572d53cefbc577cf07f3a39895338fa487ebadc16f4a64f81ac9,-1,0,1,2.22588794,1719304868,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0,1,10,1,2.22588794,1719299938,Regular,48e57671ce0924832e98611f5bb3fa3913f80137da0ecb09cf3eac8f02d3eed2
f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0,1,17,1,2.22588794,1719299938,Regular,e8882ed5f0f8ddb59a787e33d5105eebc0c27cbaee55986482910c25a9839e83
