tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,100,1,20.96849168,1614495074,Regular,c14c7f0ce546a0535adafdc65561501badff5c10e9dc6f256861512b0e51fbf6
c14c7f0ce546a0535adafdc65561501badff5c10e9dc6f256861512b0e51fbf6,1,3,1,20.96849168,1606616203,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,42,1,20.99674811,1604698348,Regular,1c93a6aa8162f318ad0778fb3348fb40977450c3394f2e26bbce469f2733b226
1c93a6aa8162f318ad0778fb3348fb40977450c3394f2e26bbce469f2733b226,1,3,1,20.99674811,1604472282,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
b882bec36eac986dabf5ef894b0cbac44745c48823b5d23d6ec41e54392e1a00,-1,26,1,20.99674811,1604204206,Regular,53fb85e5faf47ba5276f5d79f699a609a69730c0d2230ec3702614ecab283fbf
a9acf72b22c8b2a6b2a90218c045f7f038870720f41bae328a794858819c354a,-1,9,1,20.99674811,1604176663,Regular,8d7487f610ac0ddf353d998037d839a61ebf7544325209ce88b650ba9f059f9e
03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467,-1,15,1,20.99674811,1604172678,Regular,99ed0926aa9ae2ba40d87c0cebd51c00028f2fa72f4fadc0cc5859dbf85c9896
99ed0926aa9ae2ba40d87c0cebd51c00028f2fa72f4fadc0cc5859dbf85c9896,1,3,1,20.99674811,1604095127,Vote,03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467
8d7487f610ac0ddf353d998037d839a61ebf7544325209ce88b650ba9f059f9e,1,3,1,20.99674811,1604001124,Vote,a9acf72b22c8b2a6b2a90218c045f7f038870720f41bae328a794858819c354a
53fb85e5faf47ba5276f5d79f699a609a69730c0d2230ec3702614ecab283fbf,1,3,1,20.99674811,1603966695,Vote,b882bec36eac986dabf5ef894b0cbac44745c48823b5d23d6ec41e54392e1a00
