tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea7ab48a6518c95960dca6fa56de04df12b11a46fdc1c66ab2f8e4115711c0a,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
0ea7ab48a6518c95960dca6fa56de04df12b11a46fdc1c66ab2f8e4115711c0a,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
14751f92d4c4c918da839ad556bc0a9ade3f7c06b2270a77e0523540a4733861,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
14751f92d4c4c918da839ad556bc0a9ade3f7c06b2270a77e0523540a4733861,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
26fd86ca9043ca3b033d1777bd24cda35d906114b2c8e49c0cf61962968b27fd,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
26fd86ca9043ca3b033d1777bd24cda35d906114b2c8e49c0cf61962968b27fd,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2a9366241ec7cc9abf7273ad75fc6542d19539a1e3a5809cd4dd0bf7ee1bb1c7,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2a9366241ec7cc9abf7273ad75fc6542d19539a1e3a5809cd4dd0bf7ee1bb1c7,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2d043fa74e60c494c1cd303a792aaf14cbef4a614662e5c6dd6ebff0559e5936,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2d043fa74e60c494c1cd303a792aaf14cbef4a614662e5c6dd6ebff0559e5936,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2d9c5563ddf312f486679924217d8704156bbc1a1f76d5e8f17ec6ca5e3e0312,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2d9c5563ddf312f486679924217d8704156bbc1a1f76d5e8f17ec6ca5e3e0312,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2eaa3924358aa884f9a500db990ff72a27d59cefe8e53eaac788e7c1e72fe35c,-1,1,1,151.23536464,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
2eaa3924358aa884f9a500db990ff72a27d59cefe8e53eaac788e7c1e72fe35c,-1,0,1,0.0466609,1634830182,Ticket,78878f0eefc17304ef56104671e8e2ca33bd76ae44850e3ddda3ba621f21a9f1
