tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd,-1,18,1,15.53651568,1601311405,Regular,db66b8cf3b754b6c6c382999c79e054703e8c919d49336be8c4f4f4bbb02873f
db66b8cf3b754b6c6c382999c79e054703e8c919d49336be8c4f4f4bbb02873f,1,3,1,15.53651568,1599006657,Vote,b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,395,1,15.56750868,1598601814,Regular,6386c1e69b1d216ce1af64f1c905d02ec96fbf942e69bcdc7fabe7c2dcb271ef
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,229,1,15.56750868,1598600222,Regular,0f61d3471e7fa1ec111b91691efebc91890603aa81771e9d27d87ebd473bbde3
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,276,1,15.56750868,1598600222,Regular,72f3bb1113739a275ba57fecc66719b0db16778bac978f38ede9d5f289db9ce6
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,297,1,15.56750868,1598600222,Regular,bedf6bc92bc562e25fab1af1fe2a6e11b1a988d5054d35387e30c04fa1d299e7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,275,1,15.56750868,1598538397,Regular,a1051d5ab47bb0e8e7948205ba797743fb887657a0d3ca05ee1ae98d074720df
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,183,1,15.56750868,1598429293,Regular,7313f9897a9d3c4790dad377a3235785f6a38c8e989383745e64b7e4d5062d6a
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,212,1,15.53651568,1598429293,Regular,b585620d9fd8413ade4e979bfd2006755ec6c6d8177da52ac1a944dc7e36db6c
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,37,1,15.56750868,1598429293,Regular,829ec7fbab6dfe11a4684b0028cd50bf76090ebac152c6c83ede3d8a884e02a2
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,183,1,15.56750868,1598429293,Regular,00f0d91bbef1107fce1b4eaaaba07602a53e705d09e00acd8aa6c40beb904632
