tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6,-1,12,1,11.1437964,1628698148,Regular,535fdf28144a5829d2670554a30b84b16b2f44cdec63e8fa21f8b0048b39ea27
535fdf28144a5829d2670554a30b84b16b2f44cdec63e8fa21f8b0048b39ea27,1,1,1,11.1437964,1628333276,Revocation,bfeceb0451b6454f9508c412be428b43fbd6ce4e5d664593d3105a01f626c4c6
4da2186333f0149711947e93cf14ed9511b60f78365a12f69646938c00a5ddb5,-1,58,1,11.83375799,1626250069,Regular,532877a92bca75a0172f6b809f12497f07548679abf5dd3b41bd26bad35e49f9
7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9,-1,0,1,11.83375799,1625967622,Regular,2dd35354e4742b14616c7fd6d4c44902146766e4ee0f23248531ca0da43b9601
2dd35354e4742b14616c7fd6d4c44902146766e4ee0f23248531ca0da43b9601,1,3,1,11.83375799,1625916442,Vote,7d6666e00e8b523a6430036c6443e1bdc87e98b0b250d4ff1b7712c823e198d9
532877a92bca75a0172f6b809f12497f07548679abf5dd3b41bd26bad35e49f9,1,3,1,11.83375799,1625466619,Vote,4da2186333f0149711947e93cf14ed9511b60f78365a12f69646938c00a5ddb5
0883b99e0fbfb5bb62dac14e5c46a0a4accf75699acbc3fce9dcc60f229fd77e,-1,6,1,11.83375799,1625445998,Regular,3db84d5dfbab7ccbb1d86753c0a30a54de38a14b703e239a200409ae10378ecd
3db84d5dfbab7ccbb1d86753c0a30a54de38a14b703e239a200409ae10378ecd,1,3,1,11.83375799,1625399940,Vote,0883b99e0fbfb5bb62dac14e5c46a0a4accf75699acbc3fce9dcc60f229fd77e
1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e,-1,53,1,11.85571947,1624979163,Regular,bd9849d9773a543b92a2f5802a0cc68a7e801de386b428c31f8aeeeab5f94f52
bd9849d9773a543b92a2f5802a0cc68a7e801de386b428c31f8aeeeab5f94f52,1,3,1,11.85571947,1624940271,Vote,1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e
fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64,-1,3,1,11.85571947,1624937541,Regular,51b596d52bfc7ed98c1f4630cf59d48451ca04f1e6acd5961e4a033fc13ed5ed
51b596d52bfc7ed98c1f4630cf59d48451ca04f1e6acd5961e4a033fc13ed5ed,1,3,1,11.85571947,1624623201,Vote,fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,-1,1,1,11.85571947,1624285186,Regular,02da92fa099ee7ea80b1f88035170de74bf1bcc0eb38425fb9822f7e27854a86
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,142,1,11.85571947,1624251099,Regular,017e2f5b8ac939fa9588c237287b9009135216f925682362c9ba7804b347e062
a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c,-1,101,1,11.85571947,1624229300,Regular,4d87a62452af3d8e8f23d3298d9b06644274a8abbcf9a21feb9e3e1c8ab10c16
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,121,1,11.87837998,1624149601,Regular,c0b16d7786a17096012bf0e790f21515d09aa005aecbcfd36d4800466af1c308
4d87a62452af3d8e8f23d3298d9b06644274a8abbcf9a21feb9e3e1c8ab10c16,1,3,1,11.85571947,1624008618,Vote,a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c
017e2f5b8ac939fa9588c237287b9009135216f925682362c9ba7804b347e062,1,3,1,11.85571947,1623961802,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
02da92fa099ee7ea80b1f88035170de74bf1bcc0eb38425fb9822f7e27854a86,1,3,1,11.85571947,1623530009,Vote,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
34b1c7d6203709a4ae720f37d20477b74f8ad79a2db71713c38b61e9f012312d,-1,0,1,11.85571947,1623088474,Regular,7ba563abc1ec7256194475ed209d906121f0ea7b82e007a559df4b229509be33
7ba563abc1ec7256194475ed209d906121f0ea7b82e007a559df4b229509be33,1,3,1,11.85571947,1623045378,Vote,34b1c7d6203709a4ae720f37d20477b74f8ad79a2db71713c38b61e9f012312d
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,65,1,11.85571947,1623027676,Regular,43989de69b90f736f8e1bf461d85fc64fb2b2e8e7a465f622462ae061ea37cc0
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,114,1,11.85571947,1623009838,Regular,f8a0fa42c02af5c5244e7966da7348d63872e877bb15c385cd38180d051f365c
f8a0fa42c02af5c5244e7966da7348d63872e877bb15c385cd38180d051f365c,1,3,1,11.85571947,1622844027,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
43989de69b90f736f8e1bf461d85fc64fb2b2e8e7a465f622462ae061ea37cc0,1,3,1,11.85571947,1622742348,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
1c2f8ed8c7d5d46b5a1f5436194dbba28843b06436088ecc071c1aa79199b0cb,-1,6,1,11.87837998,1622579889,Regular,31eb9c77d9ae094d165293d4ed821c25283c87a6942e772cd28220888218ad80
c0b16d7786a17096012bf0e790f21515d09aa005aecbcfd36d4800466af1c308,1,3,1,11.87837998,1622565437,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
31eb9c77d9ae094d165293d4ed821c25283c87a6942e772cd28220888218ad80,1,3,1,11.87837998,1622534490,Vote,1c2f8ed8c7d5d46b5a1f5436194dbba28843b06436088ecc071c1aa79199b0cb
fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5,-1,150,1,11.87837998,1622372171,Regular,d8d23b01aea7945bbde89b093564a2005efaee649646c8dabfd072a99375afbd
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,58,1,11.87837998,1622338741,Regular,77d31cec109a5a186d2f53006afa3e6d655e69cdbdb48f9ef9151092bfeef1ac
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,56,1,11.87837998,1622338741,Regular,aa3599c348a73d91b5f804f5f60a5b849a1c0e4cfa2ce1c8262c971cbb757aaa
d8d23b01aea7945bbde89b093564a2005efaee649646c8dabfd072a99375afbd,1,3,1,11.87837998,1622304694,Vote,fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5
77d31cec109a5a186d2f53006afa3e6d655e69cdbdb48f9ef9151092bfeef1ac,1,3,1,11.87837998,1622249909,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
f36d4682944be032052b880c21c9668d0e58f2ed68c49e0acc23d8a22d1b0f6e,-1,63,1,11.87837998,1622216659,Regular,bf82914b90c2024fb0c657d5b7770e90db280128fd47a2ba735fa2200b8072a7
aa3599c348a73d91b5f804f5f60a5b849a1c0e4cfa2ce1c8262c971cbb757aaa,1,3,1,11.87837998,1622216492,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
bf82914b90c2024fb0c657d5b7770e90db280128fd47a2ba735fa2200b8072a7,1,3,1,11.87837998,1622179635,Vote,f36d4682944be032052b880c21c9668d0e58f2ed68c49e0acc23d8a22d1b0f6e
