tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2c95468bd3a39e5db3011ac124683e77fab4019cd8bf42d8357f33ab78337d,-1,0,1,191.07531091,1566192425,Revocation,dd59f14b536da8ede95c5fd5cb87dd3a558f865342c4fa2c35a6fd6ad48cfb42
439a42b90ffbbc84847eefc48a58de23cb19ca3a1d1198877ac8e6999c3e98bc,-1,1,1,191.07531091,1562438698,Vote,4c7dea811104902f672109715078d4167e9ef9ed1f95178805e5882fd9633379
576d47d37b43986a2353797e8f6f95a1ca3fd9ce7572d8e1f520b742b5178865,-1,1,1,191.07531091,1561929898,Vote,039abfd4a45df2e55eba02562bc9ae2dfa3546c284412b56b6a7cdf7ead16f05
de60030c2fd33288b62d2b5919e74d3aa2ab3f02059c290c6ba78a31fee2a044,-1,1,1,191.07531091,1561786129,Vote,598f5b60a379022e4aae32de329b40c1c7452c919b50e9a050d6b5000f495182
d86f1c69c06262ff670a777f61a3aa88a0d2c38350165db0cde2dc8ec06e1449,-1,1,1,191.07531091,1561665370,Vote,6804a5e33c8ed0a475291b4133262492e74b87dc9375911b1548a301566f014a
5fb62e0a8a88afa5307d9247680a36c992d58dbb432e020a62ebac3509c8a30a,-1,2,1,192.64075311,1561540973,Regular,a60952a9152ed02f7c4da6b16409af785f35f94100dda2cada293a9fdf6a6dac
a60952a9152ed02f7c4da6b16409af785f35f94100dda2cada293a9fdf6a6dac,1,2,1,192.64075311,1561511089,Vote,5fb62e0a8a88afa5307d9247680a36c992d58dbb432e020a62ebac3509c8a30a
31a826e61d572d66cd086d0daf263729850daf4caccc66c1eafeeee7a0ac1334,-1,1,1,191.07531091,1561441766,Vote,48578e774a1bcd40ecbd8372b0bd6361a8d82d8a2280f1840a5c8e7cbc50acea
9cf1c3f6d3cdb888dbb906cf9888f3f4dd52b8509687f3edbdce66cdacaa9f3c,-1,2,1,192.64075311,1561439918,Regular,aca42a8b25237729abb6e4c5cb5946fe280cd861b8323dc907e1c51f5ac8b696
a391ee95239ecdf492f2321faea514738b832f8104d2fdb1eae3509917a81df7,-1,1,1,191.07531091,1561426339,Vote,129ab3b6501755e73bcce4a79d9165e4eb1adee0d9671bf80cd1963761c73bc5
aca42a8b25237729abb6e4c5cb5946fe280cd861b8323dc907e1c51f5ac8b696,1,2,1,192.64075311,1561400464,Vote,9cf1c3f6d3cdb888dbb906cf9888f3f4dd52b8509687f3edbdce66cdacaa9f3c
d425e59755175e685b24c1b253badbd2f3831bf04cddad6682c69ad8210f7eaa,-1,1,1,191.07531091,1560942417,Vote,cbbed10dd103a460f7ab0aa4d1979e4a8ac2f4237328012782602c88225c9d7b
582bf7bc71f340092fe7df213cc9d4302b7e9b8a652057e96b8a6f8440492017,-1,1,1,191.07531091,1560933378,Vote,cccd65b3f88d0d671d15d0ef541e7c21f4f7139b701607da25cc42443f93519c
8d262f7f1e8b812b0bf88c4ac4809ac2b900cbae7fa627c62dfbfde7ca06a245,-1,1,1,191.07531091,1560899707,Vote,d573b9eeb0e47c5c624b700b7436f6d3d40471b208fda265e958ed59ecbc4106
e87c74e55c63128d5421fedfa5023b8e8007f49459d7dbb4579de19899c2903c,-1,1,1,191.07531091,1560770807,Vote,50331443c1df88ad9f59efbd343c551fc44d37bb5cd98bc6efe583c785811b20
746314c7c566a0fec19fc8e5b47b4d595dde976849f295a98ec1978f36672939,-1,1,1,191.07531091,1560760597,Vote,16febcf1dc692a2643534d87c755260478fdd4b8e6990aa6fe22580799e71a0b
ac505786ee4985408093b0aa25e49917d6b3c60c29c0366f524f2a52d4845384,-1,3,1,192.69058114,1560669938,Regular,5d52634a0cc3da46ef5505074fbcf3e307e25b49ed947984b728cfeef01ddcac
