tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4558b70621b270d9e68cc9a0c5df4a0c5440fa92c5cee3fc84e00c59ab3d8de4,-1,1,1,25.92990695,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
4558b70621b270d9e68cc9a0c5df4a0c5440fa92c5cee3fc84e00c59ab3d8de4,-1,0,1,0.05014765,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
6e8dda711ba9d952e100462bca8132c5df65a64b6e46b3f9aacba90ff8837780,-1,0,1,0.05014765,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
6e8dda711ba9d952e100462bca8132c5df65a64b6e46b3f9aacba90ff8837780,-1,1,1,25.92990695,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
f1397f72bc045370c98398847cf3e8c7867c13ed8c0e443fe568c09461435067,-1,0,1,0.05014765,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
f1397f72bc045370c98398847cf3e8c7867c13ed8c0e443fe568c09461435067,-1,1,1,25.92990695,1627328770,Ticket,18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,0,1,0.05014765,1627328743,Regular,f1397f72bc045370c98398847cf3e8c7867c13ed8c0e443fe568c09461435067
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,1,1,25.92990695,1627328743,Regular,f1397f72bc045370c98398847cf3e8c7867c13ed8c0e443fe568c09461435067
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,4,1,0.05014765,1627328743,Regular,4558b70621b270d9e68cc9a0c5df4a0c5440fa92c5cee3fc84e00c59ab3d8de4
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,3,1,25.92990695,1627328743,Regular,6e8dda711ba9d952e100462bca8132c5df65a64b6e46b3f9aacba90ff8837780
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,2,1,0.05014765,1627328743,Regular,6e8dda711ba9d952e100462bca8132c5df65a64b6e46b3f9aacba90ff8837780
18830cac74e73592d7347def77c0a2e90e993812d7f4d7e9c0469163ea5ddfa3,1,5,1,25.92990695,1627328743,Regular,4558b70621b270d9e68cc9a0c5df4a0c5440fa92c5cee3fc84e00c59ab3d8de4
