tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,243,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,44,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,45,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,46,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,47,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,48,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,49,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,50,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,51,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,52,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,53,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,54,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,55,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,56,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,57,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,58,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,59,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,60,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,61,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,62,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,63,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,64,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,65,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,66,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,67,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,68,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,69,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,70,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,71,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,72,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,73,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,74,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,75,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,76,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,77,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,78,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,79,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,80,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,81,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,82,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,83,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,84,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,85,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,86,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,87,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,88,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,89,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,90,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,91,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,92,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,93,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,94,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,95,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,96,1,0.05402124,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
defadc5b8ebb117b6602bb41f30c83c9252c782c54379a4e50617ea551d737f8,-1,97,1,16.07599889,1619960004,Regular,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
