tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,433,1,44.24446706,1635853429,Regular,971731dbd13e043cd3fbbc8161931368d66131ce9c56e01d2847666fd3f3afea
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,35,1,44.27756381,1635853429,Regular,3805e8ef6a7d843e6066b5a751f05e88ce818593d7f69e39db0294d877d34ae6
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,349,1,44.27756381,1635853429,Regular,bdb683386569271e2280d8f1d97667a1699ae2606c846add407ea74a33398eee
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,453,1,44.27756381,1635853301,Regular,fb4865fa2806602b4e32c23eedaac40eff413ebe994b4ca4fe2821089a305ff4
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,4,1,44.27756381,1635501807,Regular,8c9faeaa968c2ca96dfd521ec802159439e14e7cfbdac076d23ff83a70c1a78d
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,16,1,44.24446706,1635198753,Regular,61c2f21fee8b078ac51eed68122dacc3ae0a5332d3d91483014a5c22d82ff946
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,40,1,44.24446706,1635080040,Regular,970d86981a1747c4323a8b38a3e282c5bfd4667f95d7f4dcb21dca6f77137b28
970d86981a1747c4323a8b38a3e282c5bfd4667f95d7f4dcb21dca6f77137b28,1,3,1,44.24446706,1595371334,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
971731dbd13e043cd3fbbc8161931368d66131ce9c56e01d2847666fd3f3afea,1,3,1,44.24446706,1594609375,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
61c2f21fee8b078ac51eed68122dacc3ae0a5332d3d91483014a5c22d82ff946,1,3,1,44.24446706,1593716089,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
bdb683386569271e2280d8f1d97667a1699ae2606c846add407ea74a33398eee,1,3,1,44.27756381,1592960696,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
fb4865fa2806602b4e32c23eedaac40eff413ebe994b4ca4fe2821089a305ff4,1,3,1,44.27756381,1592647892,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
8c9faeaa968c2ca96dfd521ec802159439e14e7cfbdac076d23ff83a70c1a78d,1,3,1,44.27756381,1591923242,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3805e8ef6a7d843e6066b5a751f05e88ce818593d7f69e39db0294d877d34ae6,1,3,1,44.27756381,1591921438,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
