tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210e27256dad9e4c274ca8b8918d4775024e6c9e921a456e88891eba1a3b350b,-1,1,1,17.4474909,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
210e27256dad9e4c274ca8b8918d4775024e6c9e921a456e88891eba1a3b350b,-1,0,1,0.04662806,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
2c9723f56b72d915e31d90935d80f2f67b62180ca3487e13aa864c41143dbfe1,-1,1,1,17.4474909,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
2c9723f56b72d915e31d90935d80f2f67b62180ca3487e13aa864c41143dbfe1,-1,0,1,0.04662806,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
3ab9da018c49027510b182ba9a38ecb3f9675c2ffd3f68cf7b195509d2b6ada0,-1,0,1,0.04662806,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
3ab9da018c49027510b182ba9a38ecb3f9675c2ffd3f68cf7b195509d2b6ada0,-1,1,1,17.4474909,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
d0c968b8c1f164fdcd03417859f8ec18b928812fb77545ce73126c52db159c24,-1,1,1,17.4474909,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
d0c968b8c1f164fdcd03417859f8ec18b928812fb77545ce73126c52db159c24,-1,0,1,0.04662806,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
d3fa6b27d0f3cdeb8ca4dbebe5e146829c958b55ab3610691afb89c05a56bc0b,-1,0,1,0.04662806,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
d3fa6b27d0f3cdeb8ca4dbebe5e146829c958b55ab3610691afb89c05a56bc0b,-1,1,1,17.4474909,1630744465,Ticket,fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,6,1,0.04662806,1630744385,Regular,d3fa6b27d0f3cdeb8ca4dbebe5e146829c958b55ab3610691afb89c05a56bc0b
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,7,1,17.4474909,1630744385,Regular,d3fa6b27d0f3cdeb8ca4dbebe5e146829c958b55ab3610691afb89c05a56bc0b
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,8,1,0.04662806,1630744385,Regular,2c9723f56b72d915e31d90935d80f2f67b62180ca3487e13aa864c41143dbfe1
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,3,1,17.4474909,1630744385,Regular,d0c968b8c1f164fdcd03417859f8ec18b928812fb77545ce73126c52db159c24
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,2,1,0.04662806,1630744385,Regular,d0c968b8c1f164fdcd03417859f8ec18b928812fb77545ce73126c52db159c24
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,1,1,17.4474909,1630744385,Regular,210e27256dad9e4c274ca8b8918d4775024e6c9e921a456e88891eba1a3b350b
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,0,1,0.04662806,1630744385,Regular,210e27256dad9e4c274ca8b8918d4775024e6c9e921a456e88891eba1a3b350b
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,5,1,17.4474909,1630744385,Regular,3ab9da018c49027510b182ba9a38ecb3f9675c2ffd3f68cf7b195509d2b6ada0
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,4,1,0.04662806,1630744385,Regular,3ab9da018c49027510b182ba9a38ecb3f9675c2ffd3f68cf7b195509d2b6ada0
fc92e75ad8ae7be696a328987059088b4852eb377853b257f7c82395884e3b2d,1,9,1,17.4474909,1630744385,Regular,2c9723f56b72d915e31d90935d80f2f67b62180ca3487e13aa864c41143dbfe1
