tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cb1bf6595ad1871f27c68cf34359e8c7b360f82c61bd59bcfe2ad25cbcf99f,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
31cb1bf6595ad1871f27c68cf34359e8c7b360f82c61bd59bcfe2ad25cbcf99f,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
3a7cbdde193df3045b0fa8440c3c12315a88e4d522bd5e03357f594e67029252,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
3a7cbdde193df3045b0fa8440c3c12315a88e4d522bd5e03357f594e67029252,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
5009973509111a989c874b6163af8fd2be5b37d9f71a741051eb6114e5d6f2a2,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
5009973509111a989c874b6163af8fd2be5b37d9f71a741051eb6114e5d6f2a2,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
5ceeddb9f6d62603312a4dfecbec54a833b9eb8680970d34a7820df07e420299,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
5ceeddb9f6d62603312a4dfecbec54a833b9eb8680970d34a7820df07e420299,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
65502aa7fe55f1ebb97b022939615ef5bbe7b267f42e66727cbe9b0cce67e60a,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
65502aa7fe55f1ebb97b022939615ef5bbe7b267f42e66727cbe9b0cce67e60a,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
a87c78df92b2e6fba740257e6c1d41849004b8c60d68543b2c195cb31212115c,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
a87c78df92b2e6fba740257e6c1d41849004b8c60d68543b2c195cb31212115c,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
e8365eb72146a2a2ed9861d2ff7a9973d3a20614089b353b4954a1a5800ca220,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
e8365eb72146a2a2ed9861d2ff7a9973d3a20614089b353b4954a1a5800ca220,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
ef9ff1cde437970f106c2f2a31c4bf344f45f87d8d115b8a9f7ef59ab24f6a84,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
ef9ff1cde437970f106c2f2a31c4bf344f45f87d8d115b8a9f7ef59ab24f6a84,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
f07de2499bd98237fdeb25cee606d5a3f736b677b6275a42840e71d23ba01129,-1,0,1,0.03135487,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
f07de2499bd98237fdeb25cee606d5a3f736b677b6275a42840e71d23ba01129,-1,1,1,16.41721804,1661683705,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
53246ba6da1e84ad954bee7999f7ba80588f86e9c554c2129bd128a0852952a5,-1,0,1,0.03135487,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
53246ba6da1e84ad954bee7999f7ba80588f86e9c554c2129bd128a0852952a5,-1,1,1,16.41721804,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
854e010cea53b290a27bb41f0a7a821fb1d1ad5742b7ac87669fd40dcefd0c41,-1,1,1,16.41721804,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
854e010cea53b290a27bb41f0a7a821fb1d1ad5742b7ac87669fd40dcefd0c41,-1,0,1,0.03135487,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
f5eb11f7abfb4bba36ba619d4ee49d6a90c2de0fd7c5d78e3ad936a8516f681e,-1,0,1,0.03135487,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
f5eb11f7abfb4bba36ba619d4ee49d6a90c2de0fd7c5d78e3ad936a8516f681e,-1,1,1,16.41721804,1661683648,Ticket,85dc8406782b804e9ab31503e9c6be417f5b250862b46066e947e6a7cca4b5e8
