tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,2,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,3,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,4,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,5,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,6,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,7,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,8,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,9,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,10,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,11,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,12,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59,-1,13,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
a5b81a691d0e8de60c6a33893ab8a378229e62ae928cbd498c19d199512d4a2a,-1,0,1,127.94286844,1557737675,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,11,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,12,1,127.94286844,1557735410,Regular,a5b81a691d0e8de60c6a33893ab8a378229e62ae928cbd498c19d199512d4a2a
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,0,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,1,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,2,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,3,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,4,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,5,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,6,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,7,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,8,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,9,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,1,10,1,127.94286844,1557735410,Regular,64cd156f635d562d3fa1919d8d5acfbdf76e1c85557aee662636274965b38d59
