tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f94d0a04d7105fe8d85f955f6c81a6fffc6f7c30660ea1c96e307fa89fc985,-1,1,1,34.60568494,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
26f94d0a04d7105fe8d85f955f6c81a6fffc6f7c30660ea1c96e307fa89fc985,-1,0,1,0.15898585,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
495f3352bf0945424d27d075622720d819d7f29f8cf3b11969b47235b53e2f27,-1,0,1,0.15898585,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
495f3352bf0945424d27d075622720d819d7f29f8cf3b11969b47235b53e2f27,-1,1,1,34.60568494,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
de066e9b137a756156652ec0aab53968616261d7d5078d55dfb14d1cded3553a,-1,0,1,0.15898585,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
de066e9b137a756156652ec0aab53968616261d7d5078d55dfb14d1cded3553a,-1,1,1,34.60568494,1534102578,Ticket,144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,5,1,34.60568494,1534102488,Regular,495f3352bf0945424d27d075622720d819d7f29f8cf3b11969b47235b53e2f27
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,0,1,0.15898585,1534102488,Regular,26f94d0a04d7105fe8d85f955f6c81a6fffc6f7c30660ea1c96e307fa89fc985
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,1,1,34.60568494,1534102488,Regular,26f94d0a04d7105fe8d85f955f6c81a6fffc6f7c30660ea1c96e307fa89fc985
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,2,1,0.15898585,1534102488,Regular,de066e9b137a756156652ec0aab53968616261d7d5078d55dfb14d1cded3553a
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,3,1,34.60568494,1534102488,Regular,de066e9b137a756156652ec0aab53968616261d7d5078d55dfb14d1cded3553a
144f510ed5ea1935fd082fa9dfbfd5a23280008d68b9a4e1300bc4096098b24b,1,4,1,0.15898585,1534102488,Regular,495f3352bf0945424d27d075622720d819d7f29f8cf3b11969b47235b53e2f27
