tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9c19a21411120ddb09abe7a98e275bb083cd5704de5ad0fd92165c90e3455f,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
0c9c19a21411120ddb09abe7a98e275bb083cd5704de5ad0fd92165c90e3455f,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
20643d1afaef4cc9370f4667af73405180613ada7419cad8b2884b241167746b,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
20643d1afaef4cc9370f4667af73405180613ada7419cad8b2884b241167746b,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
70ee7e830b0b680dbf5f87f8fb18529050778598bff84ffe0ffe6bc53e3112ca,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
70ee7e830b0b680dbf5f87f8fb18529050778598bff84ffe0ffe6bc53e3112ca,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
716908ee6f7406ccc97ee7154a508cfee7759dd11384e6e39c6a776e5b8e9024,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
716908ee6f7406ccc97ee7154a508cfee7759dd11384e6e39c6a776e5b8e9024,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
9e625bbc01fffb745c74a4b7760b96e79495fe2fed102145e81c9f896afb4b93,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
9e625bbc01fffb745c74a4b7760b96e79495fe2fed102145e81c9f896afb4b93,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
ac37289e1ab5b46ec984d6c75da49bf31da49e474b16eb4fc010162d42f2ae7d,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
ac37289e1ab5b46ec984d6c75da49bf31da49e474b16eb4fc010162d42f2ae7d,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
b49e0b25ad10481177c699282cdcf77cecca189e218facc0988533e4a4fa6e54,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
b49e0b25ad10481177c699282cdcf77cecca189e218facc0988533e4a4fa6e54,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
f879e0e1c1b63dbbec617f8041fcc9c2b10598ea982edcef9dfcb8c8f3fb8fb1,-1,0,1,0.03236895,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
f879e0e1c1b63dbbec617f8041fcc9c2b10598ea982edcef9dfcb8c8f3fb8fb1,-1,1,1,17.24006046,1660925041,Ticket,2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,14,1,0.03236895,1660924962,Regular,20643d1afaef4cc9370f4667af73405180613ada7419cad8b2884b241167746b
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,15,1,17.24006046,1660924962,Regular,20643d1afaef4cc9370f4667af73405180613ada7419cad8b2884b241167746b
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,0,1,0.03236895,1660924962,Regular,716908ee6f7406ccc97ee7154a508cfee7759dd11384e6e39c6a776e5b8e9024
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,10,1,0.03236895,1660924962,Regular,70ee7e830b0b680dbf5f87f8fb18529050778598bff84ffe0ffe6bc53e3112ca
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,1,1,17.24006046,1660924962,Regular,716908ee6f7406ccc97ee7154a508cfee7759dd11384e6e39c6a776e5b8e9024
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,11,1,17.24006046,1660924962,Regular,70ee7e830b0b680dbf5f87f8fb18529050778598bff84ffe0ffe6bc53e3112ca
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,12,1,0.03236895,1660924962,Regular,b49e0b25ad10481177c699282cdcf77cecca189e218facc0988533e4a4fa6e54
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,13,1,17.24006046,1660924962,Regular,b49e0b25ad10481177c699282cdcf77cecca189e218facc0988533e4a4fa6e54
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,8,1,0.03236895,1660924962,Regular,ac37289e1ab5b46ec984d6c75da49bf31da49e474b16eb4fc010162d42f2ae7d
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,9,1,17.24006046,1660924962,Regular,ac37289e1ab5b46ec984d6c75da49bf31da49e474b16eb4fc010162d42f2ae7d
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,2,1,0.03236895,1660924962,Regular,9e625bbc01fffb745c74a4b7760b96e79495fe2fed102145e81c9f896afb4b93
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,3,1,17.24006046,1660924962,Regular,9e625bbc01fffb745c74a4b7760b96e79495fe2fed102145e81c9f896afb4b93
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,4,1,0.03236895,1660924962,Regular,f879e0e1c1b63dbbec617f8041fcc9c2b10598ea982edcef9dfcb8c8f3fb8fb1
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,5,1,17.24006046,1660924962,Regular,f879e0e1c1b63dbbec617f8041fcc9c2b10598ea982edcef9dfcb8c8f3fb8fb1
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,6,1,0.03236895,1660924962,Regular,0c9c19a21411120ddb09abe7a98e275bb083cd5704de5ad0fd92165c90e3455f
2e1e4376722d45c0c763136bc57850be0f7bbc2f1653c5cb42f08025d4521338,1,7,1,17.24006046,1660924962,Regular,0c9c19a21411120ddb09abe7a98e275bb083cd5704de5ad0fd92165c90e3455f
