tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,252,1,34.69317042,1635645068,Regular,072526531161cacb631884e2e5a3889879caa0f7f273a69b7404a5c4217e21a4
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,52,1,34.66009246,1635080040,Regular,83d53129a58b35e09f4f70118d4b91c812cb4b46c7f6acf9354ae2acbb71e023
83d53129a58b35e09f4f70118d4b91c812cb4b46c7f6acf9354ae2acbb71e023,1,3,1,34.66009246,1594461980,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
072526531161cacb631884e2e5a3889879caa0f7f273a69b7404a5c4217e21a4,1,3,1,34.69317042,1592911484,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
df8c63a5cd89f78d14539b82b904c1f51da227e37220218101b2351120f3cd2b,-1,12,1,34.72730125,1591860510,Regular,9fba13b094c9d959273505b9b99108733aa2d4295a5d7fa0f28334e2efd61efe
3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8,-1,11,1,34.72730124,1591114436,Regular,930a56467d6ea7ab081f0c82683d7d208debe1e857b728ce429c4c327843d0ad
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,-1,10,1,34.72730125,1591114318,Regular,5da188e4355bc05938487bf393ada885c26d44024d8b3fd2726b6bf44cc12cad
173f4b76027e5d9470a3e632287063448842b4d3d025107f44b8750f60a94315,-1,10,1,34.72730125,1591111054,Regular,08ec247eb921d35a20504d6d564687e87fc672c0ca1d549eaf69e844345633a2
f3307f723b0981f7a2655f29439ef446e6ff7d61c48bf4390613d284cf209865,-1,12,1,34.72730125,1591108642,Regular,1bc2c55f1521192e11f9a03b5bbcd6d30c71dd162baa823000b6fb128da0009a
85b11ac3d67e84fb3cd8307a18e8e81ba5fe202d7395a27619f02e78d5fdc8d5,-1,18,1,34.72730124,1591102083,Regular,94a8dfe81d1b5ceffb9acdfe50d1d71958cb9afcc21020285d903d4a477a9682
72bde5e51e2250f7213e4f615644ec99e630868cead6deb7d06cd48b24e1a860,-1,13,1,34.72730125,1591014314,Regular,90d3d5beb733b38d7927a53816acf5742f2f50f2ac1eaa784162c9a296178559
81a3359ccf1e192f3fc2768990d9915b7c24536f16f94edaa4c0fbc92c3543c2,-1,4,1,34.72730124,1590985438,Regular,d261431404e3622ab292083eec4f6876503a9fb1e1e1f549a74dd452b244ef2b
5da188e4355bc05938487bf393ada885c26d44024d8b3fd2726b6bf44cc12cad,1,3,1,34.72730125,1590461101,Vote,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
9fba13b094c9d959273505b9b99108733aa2d4295a5d7fa0f28334e2efd61efe,1,3,1,34.72730125,1590390112,Vote,df8c63a5cd89f78d14539b82b904c1f51da227e37220218101b2351120f3cd2b
94a8dfe81d1b5ceffb9acdfe50d1d71958cb9afcc21020285d903d4a477a9682,1,3,1,34.72730124,1590302797,Vote,85b11ac3d67e84fb3cd8307a18e8e81ba5fe202d7395a27619f02e78d5fdc8d5
930a56467d6ea7ab081f0c82683d7d208debe1e857b728ce429c4c327843d0ad,1,3,1,34.72730124,1590175981,Vote,3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8
1bc2c55f1521192e11f9a03b5bbcd6d30c71dd162baa823000b6fb128da0009a,1,3,1,34.72730125,1590158571,Vote,f3307f723b0981f7a2655f29439ef446e6ff7d61c48bf4390613d284cf209865
90d3d5beb733b38d7927a53816acf5742f2f50f2ac1eaa784162c9a296178559,1,3,1,34.72730125,1590049818,Vote,72bde5e51e2250f7213e4f615644ec99e630868cead6deb7d06cd48b24e1a860
08ec247eb921d35a20504d6d564687e87fc672c0ca1d549eaf69e844345633a2,1,3,1,34.72730125,1590039620,Vote,173f4b76027e5d9470a3e632287063448842b4d3d025107f44b8750f60a94315
d261431404e3622ab292083eec4f6876503a9fb1e1e1f549a74dd452b244ef2b,1,3,1,34.72730124,1589806558,Vote,81a3359ccf1e192f3fc2768990d9915b7c24536f16f94edaa4c0fbc92c3543c2
