tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196e58ee6813524242a1b3fc286cb745e6b36209fa64e2fb291bcaa64bd6d0a9,-1,1,1,177.40000234,1549716600,Vote,bfdf7ef433b8fff15aa04a943cd8c1fe6fb4f998eac213355d190b507df77c94
d5fbba852295d4f64ffc04fdadf81dee20e0b517bfd42a1bda0871e0fc2dd718,-1,1,1,177.40000234,1547961808,Vote,3bf85c1d46d903a92ce4a5360bf7e775db298692601f91cfd13ee322c25ca588
4356133e634986038efbd2fec201ba1f56e4534e40231c5cb837388507760a91,-1,1,1,177.40000234,1547954936,Vote,3fc22cb0cc13db59147c8a4b305da610569db33e0dcd7d9ab0d007e6d519826b
5cb4edf98c0cc72e5dec2801d687260e4614a971846c5b1a3c8c08ae8398dd64,-1,1,1,177.40000234,1547590591,Vote,ac5352c9f8aae6c4fab964e872357334df3cdfd3242bf821a8d3fd173982ee8b
199987490f513b331ecd4a632f3751984598264e4e3e9ce2eff2ac823c7b2dac,-1,0,1,177.40000234,1547318776,Revocation,98388f4cf97d8a3cd2e9dec6dc595195e80d9be1bc9408036bbef85993844a69
0461b937103a1c2551077d6afbae775362997709c8f1b32ac88cf0caaccf38ac,-1,1,1,177.40000234,1547275710,Vote,be5795f40265fa7a662f85e5cb468789fa41c8f068f6cc96ccf7e26b974176db
eb8b552a9395fd709622475a0ee1cff9164b30d599b22480d5e5405b74774b42,-1,1,1,177.40000234,1547209778,Vote,037869014110a086bcba1654aba0a43ad5e825f4c4c2f2b8d64cffce6255c06b
9e11658c31f7eefe26fdd289b42940efcf5da074c298e70c5ab53e10e2f370d7,-1,1,1,177.40000234,1547159872,Vote,37559e856ce5e9bab423532fe96b6e5042929db401e221b3dc6771fd1b7e03ab
8355fbdaf1b6464dda815567aca3dcf0f096f79e345b0a1d07e0add32b87a4f3,-1,5,1,179.28923716,1546456632,Regular,1799c57a82e96743f8057188c9700230d6ae9e354820c1e6303b7ba7dba3eaed
1799c57a82e96743f8057188c9700230d6ae9e354820c1e6303b7ba7dba3eaed,1,2,1,179.28923716,1546417761,Vote,8355fbdaf1b6464dda815567aca3dcf0f096f79e345b0a1d07e0add32b87a4f3
e8182eb32a1d1074e490e47baf0774ec4a7f939e852fc6f6030a0e03363b5650,-1,1,1,177.40000234,1546352531,Vote,79f314d1e7d5eb09e304f7f144e559dba05bf036144333ff24122457d61ae7bb
e81123f144470f5c853cf843ee1af4f1dd60b817a5bae83da7d59a51a1fa8597,-1,1,1,177.40000234,1546282094,Vote,5114942b6e86a728426e9b51b7c4564f50236b67a328a10688d4c74d9adf0567
0f9638132e4d9f317cbdfe988126e18830ca67c00636fa08e0769574b6fb8d6b,-1,2,1,179.34937151,1546183362,Regular,6dbea746821b0885eaa7f627f87b4f9c5613b331f1c697000094736a92e8191d
