tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2458a08a3d9b2cd88ff7f9693e7d0489151972f3f5c80336e6ca8bc06bf741de,-1,1,1,30.1283973,1582065970,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
2458a08a3d9b2cd88ff7f9693e7d0489151972f3f5c80336e6ca8bc06bf741de,-1,0,1,0.08708649,1582065970,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
beaf7cd93073f7fbeef789a9e8f846b6721443a68b87d4bbe5b29607d3a74e50,-1,1,1,30.1283973,1582065970,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
beaf7cd93073f7fbeef789a9e8f846b6721443a68b87d4bbe5b29607d3a74e50,-1,0,1,0.08708649,1582065970,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
12b43d3fdbb796de4e2197ad01097adec93572fc8bf7a381e3d36b3741898298,-1,0,1,0.08708649,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
12b43d3fdbb796de4e2197ad01097adec93572fc8bf7a381e3d36b3741898298,-1,1,1,30.1283973,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
311d7164dd194455069a64e3563e08e02951c881808ec35ec0de386bad2261c3,-1,0,1,0.08708649,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
311d7164dd194455069a64e3563e08e02951c881808ec35ec0de386bad2261c3,-1,1,1,30.1283973,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
3eb0094d5b0320ee978472e40f73151895ed817f145d326b6f7783327e1902fe,-1,1,1,30.1283973,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
3eb0094d5b0320ee978472e40f73151895ed817f145d326b6f7783327e1902fe,-1,0,1,0.08708649,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
4b19df6b5807a1745f5bab478d5adeb37d45cd208bd4494c10b01fa7a6c723dd,-1,0,1,0.08708649,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
4b19df6b5807a1745f5bab478d5adeb37d45cd208bd4494c10b01fa7a6c723dd,-1,1,1,30.1283973,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
a72b0f882b8a11463944ccf030dd36ba1402f650b9f1ac035034026ec65e1e4e,-1,1,1,30.1283973,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
a72b0f882b8a11463944ccf030dd36ba1402f650b9f1ac035034026ec65e1e4e,-1,0,1,0.08708649,1582065884,Ticket,9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,1,1,30.1283973,1582065874,Regular,2458a08a3d9b2cd88ff7f9693e7d0489151972f3f5c80336e6ca8bc06bf741de
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,6,1,0.08708649,1582065874,Regular,311d7164dd194455069a64e3563e08e02951c881808ec35ec0de386bad2261c3
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,7,1,30.1283973,1582065874,Regular,311d7164dd194455069a64e3563e08e02951c881808ec35ec0de386bad2261c3
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,12,1,0.08708649,1582065874,Regular,a72b0f882b8a11463944ccf030dd36ba1402f650b9f1ac035034026ec65e1e4e
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,13,1,30.1283973,1582065874,Regular,a72b0f882b8a11463944ccf030dd36ba1402f650b9f1ac035034026ec65e1e4e
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,10,1,0.08708649,1582065874,Regular,3eb0094d5b0320ee978472e40f73151895ed817f145d326b6f7783327e1902fe
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,11,1,30.1283973,1582065874,Regular,3eb0094d5b0320ee978472e40f73151895ed817f145d326b6f7783327e1902fe
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,2,1,0.08708649,1582065874,Regular,4b19df6b5807a1745f5bab478d5adeb37d45cd208bd4494c10b01fa7a6c723dd
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,3,1,30.1283973,1582065874,Regular,4b19df6b5807a1745f5bab478d5adeb37d45cd208bd4494c10b01fa7a6c723dd
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,4,1,0.08708649,1582065874,Regular,12b43d3fdbb796de4e2197ad01097adec93572fc8bf7a381e3d36b3741898298
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,5,1,30.1283973,1582065874,Regular,12b43d3fdbb796de4e2197ad01097adec93572fc8bf7a381e3d36b3741898298
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,8,1,0.08708649,1582065874,Regular,beaf7cd93073f7fbeef789a9e8f846b6721443a68b87d4bbe5b29607d3a74e50
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,9,1,30.1283973,1582065874,Regular,beaf7cd93073f7fbeef789a9e8f846b6721443a68b87d4bbe5b29607d3a74e50
9b0ddc72c1bb5815f6f2e6ae46610368932d491031d1b20af3db0406f3c8c9cf,1,0,1,0.08708649,1582065874,Regular,2458a08a3d9b2cd88ff7f9693e7d0489151972f3f5c80336e6ca8bc06bf741de
