tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc22762369627b9db60bed1f959b6ba29960195445427d19b77dffab445af32,-1,1,1,177.1774396,1555812044,Vote,012e50430b8400902d192669f02caacde2330dbfd95aeea64a67e8b54c49bb7f
36765f0251c9537ace87a047a31b30c42d2f41c198c31125787f15cf304f59ed,-1,1,1,177.1774396,1555717343,Vote,873b59d6f0eff06b8a3a9cf094fb773dc552f432b6324bc9edf248955966f275
c3db025b70703c26419bfb5ea6ad26943947262a8ab2d927b0aa11ac7c90a4fc,-1,1,1,177.1774396,1555459308,Vote,a99cfc4c7cb37b36e9605e9a093c95141357585e31872bffe24dc15f157717cf
d907418961b53bea9a59b41e2780db56fd396a5d5fa8b604fdbf9deb7fbb479d,-1,1,1,177.1774396,1555151710,Vote,075c6790c320f5986b8e3b55e295a3fc9f7a53096feae96dcbbbdd2d7f964f98
01f16a45c04ddd79263810599582abc1e2f6e003f20c3fedf0583853f367f2d4,-1,1,1,177.1774396,1554482569,Vote,f7ee79199807d76acc9f74c2dd35d3086f478b108e56d0c55b2dff4b21ceb959
ecc79a85c598d5de4f0951da6fbb489ad6c5d91a3dbf22150779797778a3858e,-1,1,1,177.1774396,1554388934,Vote,bf5dce0d429b64c17b1820708631951bf3fc858e26cf5f63bd6e802970195eb6
2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661,-1,30,1,178.89717444,1554324120,Regular,c7129b802dbd9afb92de9ac61b0c89bd55b9c3908db7186b50c3b9da889d0368
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,5,1,178.89717444,1554312058,Regular,c9a402aa133307102e5fd2b44cb001ce518eff0b00a89b22103ba2debe67d240
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,3,1,178.89717444,1554303685,Regular,e3551c170164ea58d90219da094905af3fb623be7ea65ee6aeaa160156f76e28
c7129b802dbd9afb92de9ac61b0c89bd55b9c3908db7186b50c3b9da889d0368,1,2,1,178.89717444,1554187474,Vote,2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661
e3551c170164ea58d90219da094905af3fb623be7ea65ee6aeaa160156f76e28,1,2,1,178.89717444,1553963079,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
8baeb9a96d3bc4e0df314291bd5319511689e2b423ec52746e1dd9ab1e889cf2,-1,1,1,177.1774396,1553932836,Vote,6e0ce28c6e9f8426fa568ec9a90673efe75af18eab96d673f49c134a1cbf56bd
c9a402aa133307102e5fd2b44cb001ce518eff0b00a89b22103ba2debe67d240,1,2,1,178.89717444,1553912264,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
7a170fcf350bcbfa5401fa5d459b8da402c9b54a72cb58cf7632bac664b36b71,-1,9,1,178.89717444,1553804548,Regular,ac4296626ca01bae5830712562a049448ca7dee3467aa2f98498ad95808ce4bb
d57c6be6bbc90498d782e334aa9c1a18599b135dd090d4be758b991d964cb84b,-1,1,1,177.1774396,1553786705,Vote,f59aeb3bc31993cf1d3f22b21bdcaf0e2bcfc1eff3f81edaa7a3a7929939789c
ac4296626ca01bae5830712562a049448ca7dee3467aa2f98498ad95808ce4bb,1,2,1,178.89717444,1553770477,Vote,7a170fcf350bcbfa5401fa5d459b8da402c9b54a72cb58cf7632bac664b36b71
491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94,-1,7,1,177.1772196,1553701892,Regular,30566d0967fc34b15330ac2f42b7cf9fcc197e551bef6efc447cd5d7da5f1134
30566d0967fc34b15330ac2f42b7cf9fcc197e551bef6efc447cd5d7da5f1134,1,0,1,177.1772196,1553661470,Revocation,491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94
716b8c6e06dd21c9ef476e644f7d3476bb4155583caa91bd646cd808bc90cb67,-1,1,1,177.1774396,1553265732,Vote,2c446140c35985d1f14ecce39cc90a6ead2b6d6f211e9ca68ff4e57b2c63d855
917e5659c8f70bf3a5ed38a5998d8a9af1d1b9d29f64d75c794e48342c887139,-1,1,1,177.1774396,1553147048,Vote,548488a43c7b926e2a9ff3753d05964202d0cb0fa93d8f5ef02be835f4981e68
fe486793fae0c1281c282ec5409089985bc1954dfcffd25d9360fb144bdf4d9f,-1,1,1,177.1774396,1553074713,Vote,dd28dc5eeefb5d815a7565f8b79c8ead0774af15742a29ccc1f8257c01a77d20
822312a1d736bf51cf8d65f2470390f7dc9f96f83deadcaa92e53cfcc24aabd5,-1,1,1,177.1774396,1553013252,Vote,317f31d48c1651e1e90119ddfe9a29784b64a3c3a6fd8c5c140f02349ce163ac
06d5506898e9b98fb14310f9ca6975165fd80d9d6e934ca0d03ba83f1becb162,-1,1,1,177.1774396,1552973088,Vote,26f87c7840e7990ebe994a51cab15095c64d6e22eecc211d71974db625dc0f23
6af8fbd31400390d33b57b233cc8cb32c27438ef938e9ca1a2275e4ec03edd4a,-1,1,1,177.1774396,1552842743,Vote,a21d614c5c2bcc81e7eb58e4c637e56eff0d07a95c91a46ad1fad2a14593246a
e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd,-1,8,1,178.9519136,1552772611,Regular,614bc3fad495d8cfc8e92db44edbf3ed6f5d51d385837db331bc4f51d6fe13c9
a53d70f0f2391183e2f1e8ce36046d2f5fe698e41410b2e02473e8962449d4fd,-1,3,1,178.9519136,1552765110,Regular,326c3ea20656dd68bfc3a13de4b38ed5e479b1852988c71e4922d67c319d2aed
5e35ef9543251f52cd00efdf1c808acf920174b41a4a3c03e3c2bf9c67aa2ee3,-1,1,1,177.1774396,1552589542,Vote,2ff06e9d7ce5c89e858cbeb7579bc458cac4df9b66f5ced7ea9f9bd9c59e4c89
614bc3fad495d8cfc8e92db44edbf3ed6f5d51d385837db331bc4f51d6fe13c9,1,2,1,178.9519136,1552569971,Vote,e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd
