tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6,-1,0,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6,-1,1,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6,-1,2,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7,-1,4,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7,-1,5,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7,-1,6,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7,-1,7,1,171.78943046,1559105829,Regular,e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,4,1,171.78943046,1559103902,Regular,48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,5,1,171.78943046,1559103902,Regular,48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,6,1,171.78943046,1559103902,Regular,48cea358ed76e68732804fbce6382df2a8e31171875f256a67ff6d51a44e30d6
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,0,1,171.78943046,1559103902,Regular,61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,1,1,171.78943046,1559103902,Regular,61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,2,1,171.78943046,1559103902,Regular,61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7
e73e1f4ec210c1ebdfd8ac1b5f4294cc1094efbb12aaaf8a7cd66f2577efae93,1,3,1,171.78943046,1559103902,Regular,61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7
