tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,332,1,27.90956042,1635089575,Regular,45c33ff73a30f87ff63fb28ea83cacd28ce67928131bcc50a960fb8ab6e10b7a
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,280,1,28.0207743,1635089300,Regular,bad634c58ab92ef5fd973a30270266ce536d3e60cd9484fac605fbbcd58a228e
f00b1932ace9ae0b43af6c3a14382ed1e0cd23a159fa074eae77b07de1f704c0,-1,2,1,28.0207743,1633493499,Regular,8aa5379702581c9b09bf9c8af62dbeccaa3c1d1e7783362cb475a01dab1bcbfa
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,293,1,28.0207743,1633443523,Regular,b1eb1e41c0b5eea88aab3a77a77e8739f48ac72b62680201697c8259fd1b82d9
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,359,1,27.90956042,1633443523,Regular,b141fc43414d93129d464c436c94c3a7940c78b85e185b2975e703e2ddf7cbdb
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,80,1,27.88887474,1630862923,Regular,73247f6d7dc032d0d6d107a4f241b20d63feafe9d10a4218bd98dcbd86aefa64
73247f6d7dc032d0d6d107a4f241b20d63feafe9d10a4218bd98dcbd86aefa64,1,3,1,27.88887474,1630762140,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
b1eb1e41c0b5eea88aab3a77a77e8739f48ac72b62680201697c8259fd1b82d9,1,3,1,28.0207743,1630001127,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
8aa5379702581c9b09bf9c8af62dbeccaa3c1d1e7783362cb475a01dab1bcbfa,1,3,1,28.0207743,1629734537,Vote,f00b1932ace9ae0b43af6c3a14382ed1e0cd23a159fa074eae77b07de1f704c0
b141fc43414d93129d464c436c94c3a7940c78b85e185b2975e703e2ddf7cbdb,1,3,1,27.90956042,1629684202,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
45c33ff73a30f87ff63fb28ea83cacd28ce67928131bcc50a960fb8ab6e10b7a,1,3,1,27.90956042,1629370076,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
bad634c58ab92ef5fd973a30270266ce536d3e60cd9484fac605fbbcd58a228e,1,3,1,28.0207743,1629359090,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,264,1,28.0207743,1629125245,Regular,0a891b8a0a1412ef6483d9d6fb2202b1121997e30fa9047a41134653a5fc70c1
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,233,1,28.0207743,1629125245,Regular,61683cf5e8a1e0645d84e19f8da3a871af981aa074fd96dad5588363c9aeb1b6
0a891b8a0a1412ef6483d9d6fb2202b1121997e30fa9047a41134653a5fc70c1,1,3,1,28.0207743,1629075970,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
61683cf5e8a1e0645d84e19f8da3a871af981aa074fd96dad5588363c9aeb1b6,1,3,1,28.0207743,1629046222,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9,-1,32,1,28.0207743,1628998484,Regular,6a0b807edafa840e0771acc70a16553c2eb9581fb12afb6c7f5f272e534d004d
6a0b807edafa840e0771acc70a16553c2eb9581fb12afb6c7f5f272e534d004d,1,3,1,28.0207743,1628957944,Vote,a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9
cffe6d64e538de87029738acbfe67223d82b807fb6f6fdff7a0add8f7a375c3b,-1,3,1,28.0207743,1628745762,Regular,32b02a38f382e0c6a5f3a536e8af702f452781f53d28066ee8201a1fc34ac8b6
4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c,-1,38,1,28.0207743,1628569790,Regular,81ef845a6acd6878f0825689c1a30fe393071c9715945b9f263ebc752ad21b53
147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322,-1,71,1,28.0207743,1628543057,Regular,b886665d79bdac519187590b179ac5a355d80519b96d00131f652655f8f7c3c0
81ef845a6acd6878f0825689c1a30fe393071c9715945b9f263ebc752ad21b53,1,3,1,28.0207743,1628519385,Vote,4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c
b3eb338b52e08d1873e305bd490c7f0be81bdc752763d4520a7584e33fc3666e,-1,116,1,28.0207743,1628517099,Regular,63ea1f181734069c9d410452edf43c5b0d1cf180116d9b778447764731e81743
b886665d79bdac519187590b179ac5a355d80519b96d00131f652655f8f7c3c0,1,3,1,28.0207743,1628443330,Vote,147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322
63ea1f181734069c9d410452edf43c5b0d1cf180116d9b778447764731e81743,1,3,1,28.0207743,1628383977,Vote,b3eb338b52e08d1873e305bd490c7f0be81bdc752763d4520a7584e33fc3666e
32b02a38f382e0c6a5f3a536e8af702f452781f53d28066ee8201a1fc34ac8b6,1,3,1,28.0207743,1628279834,Vote,cffe6d64e538de87029738acbfe67223d82b807fb6f6fdff7a0add8f7a375c3b
