tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fe386b14d26b18063f7abe84fdc70e2a830730c9a1ce4731c8c30731bcf48e,-1,1,1,89.07220435,1617454042,Regular,7311c688227d8080a5c81384d0c8c9c75318b77efbc3e664a2893bbc9bdd7307
7311c688227d8080a5c81384d0c8c9c75318b77efbc3e664a2893bbc9bdd7307,1,3,1,89.07220435,1617413146,Vote,54fe386b14d26b18063f7abe84fdc70e2a830730c9a1ce4731c8c30731bcf48e
5ad9e7452afeb059a3edefa8b4da51ce9f378449929eb3c93dd826d610abb072,-1,1,1,89.07220435,1616577732,Regular,11bd3c5144a13b22c49760086c1d8eaebcf84dfc09d7b6c6ce2f5c8454cbb8cf
11bd3c5144a13b22c49760086c1d8eaebcf84dfc09d7b6c6ce2f5c8454cbb8cf,1,3,1,89.07220435,1616531151,Vote,5ad9e7452afeb059a3edefa8b4da51ce9f378449929eb3c93dd826d610abb072
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,326,1,89.07220435,1616502622,Regular,02d7995cf6af6938950b400cbfbcbaabb590ce7db52604b145697b0d21349c64
02d7995cf6af6938950b400cbfbcbaabb590ce7db52604b145697b0d21349c64,1,3,1,89.07220435,1616320201,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,2,1,89.07220435,1615489392,Regular,0773f155acfa4bd14c8c5f8ef4105b8f968e93334e984d276a86145395080855
0773f155acfa4bd14c8c5f8ef4105b8f968e93334e984d276a86145395080855,1,3,1,89.07220435,1615432004,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9,-1,9,1,89.09719635,1614450821,Regular,ae353338bd31bc057ce1ca2505623f1204b203258ee4287d29fd5aadd8eb976b
ae353338bd31bc057ce1ca2505623f1204b203258ee4287d29fd5aadd8eb976b,1,3,1,89.09719635,1614418768,Vote,efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9
