tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36c025f65ed932ce581e7cd4e3bb09c61e75bfaa715d0ce750a228d562b8cf5,-1,0,1,216.6553201,1563565121,Regular,2dc8d4a3b2aa783650f033d9bce34e0827c5d9a91ada9505ac8c4fd333b7def6
2dc8d4a3b2aa783650f033d9bce34e0827c5d9a91ada9505ac8c4fd333b7def6,1,2,1,216.6553201,1563516334,Vote,b36c025f65ed932ce581e7cd4e3bb09c61e75bfaa715d0ce750a228d562b8cf5
dd0d398673f7d0fd5377b8733e6a55bb91d5aba5c0ed6ada5cb291e26402298d,-1,2,1,216.70514813,1561138164,Regular,60c26f8c4aa288670bd0698433ded59a7323cef0187288a2a6a0d4e821aabf23
60c26f8c4aa288670bd0698433ded59a7323cef0187288a2a6a0d4e821aabf23,1,2,1,216.70514813,1561099284,Vote,dd0d398673f7d0fd5377b8733e6a55bb91d5aba5c0ed6ada5cb291e26402298d
ccdf7f8648aaeca13d231e3440659e32fde585f0bb947d99e2b677be53c1db9e,-1,0,1,216.70514813,1560571012,Regular,369901690838c29e857bfec69e79a83f7447a0b18df376f80fdc7fa4fa467334
f6a17ce655efa63bb0e0f2293a942dbbfb468ebd1e6bf765c7866046c5afe373,-1,0,1,216.70514813,1560560744,Regular,7479a8d243af0da20187cc831579c37156fa8c446a45d14ed8806dfb0f1e1a31
369901690838c29e857bfec69e79a83f7447a0b18df376f80fdc7fa4fa467334,1,2,1,216.70514813,1560551100,Vote,ccdf7f8648aaeca13d231e3440659e32fde585f0bb947d99e2b677be53c1db9e
7479a8d243af0da20187cc831579c37156fa8c446a45d14ed8806dfb0f1e1a31,1,2,1,216.70514813,1560527850,Vote,f6a17ce655efa63bb0e0f2293a942dbbfb468ebd1e6bf765c7866046c5afe373
3c08aac88e4100d7f3b3c93266a0d5018adea6c71f118d5c36bf49a4a62be289,-1,1,1,216.70514813,1560527828,Regular,87952486a3a5af256458354c240606e97695482d0b702ae6b9b81c4d3d47d610
87952486a3a5af256458354c240606e97695482d0b702ae6b9b81c4d3d47d610,1,2,1,216.70514813,1560484579,Vote,3c08aac88e4100d7f3b3c93266a0d5018adea6c71f118d5c36bf49a4a62be289
