tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153e940427372c5ee093813e3aa1451ce42e0c24890bfd45804cb3a5d1a98d08,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
1f9770eee2cbcadb56b2ff3cb686f9c6029f55c1059ab79ae7b1320d2bcd4ad9,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
480f61113a2f025b7b7bdce64f607388361a362211fbbd0db16ee746b1ff1ca5,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
5e8af1d99ca0fb1b0e0cbb32d5fef057b9d8faab7f30d4fa2264a2b0db354fe5,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
7380c14ff81ae75255d79118a146b5d8ace67db3b8b278d5de28f022655d2ea8,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
88c87b0f2e03b85e441b2d3184954bcaf8bbe7803bcc4bdda980475ac94703e5,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
b2769b131c6effa2928e103aade5e97f28ac148b0fe8ef32141488b2f305ebc1,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
e6c77b48fe95efe08be5fc4503570761cbe91416888e2f275ac91e8733f102da,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
f9b2f941e43d43ac098e644e6263e753462cdb8188fb7ee729cc6cf41623a1e8,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
fd5223079465617d9e72c5338a7e66bda72a937cf529dda35a8ab35cc5c3538b,-1,0,1,22.45773638,1688876235,Ticket,9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,6,1,22.45773638,1688876097,Regular,b2769b131c6effa2928e103aade5e97f28ac148b0fe8ef32141488b2f305ebc1
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,8,1,22.45773638,1688876097,Regular,480f61113a2f025b7b7bdce64f607388361a362211fbbd0db16ee746b1ff1ca5
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,4,1,22.45773638,1688876097,Regular,1f9770eee2cbcadb56b2ff3cb686f9c6029f55c1059ab79ae7b1320d2bcd4ad9
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,2,1,22.45773638,1688876097,Regular,5e8af1d99ca0fb1b0e0cbb32d5fef057b9d8faab7f30d4fa2264a2b0db354fe5
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,7,1,22.45773638,1688876097,Regular,7380c14ff81ae75255d79118a146b5d8ace67db3b8b278d5de28f022655d2ea8
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,9,1,22.45773638,1688876097,Regular,88c87b0f2e03b85e441b2d3184954bcaf8bbe7803bcc4bdda980475ac94703e5
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,0,1,22.45773638,1688876097,Regular,e6c77b48fe95efe08be5fc4503570761cbe91416888e2f275ac91e8733f102da
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,5,1,22.45773638,1688876097,Regular,f9b2f941e43d43ac098e644e6263e753462cdb8188fb7ee729cc6cf41623a1e8
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,1,1,22.45773638,1688876097,Regular,153e940427372c5ee093813e3aa1451ce42e0c24890bfd45804cb3a5d1a98d08
9e61bae8f6739d9f0cdf22e08fd5b5ccf3563b37a5d11ad39a752d53472d1af4,1,3,1,22.45773638,1688876097,Regular,fd5223079465617d9e72c5338a7e66bda72a937cf529dda35a8ab35cc5c3538b
