tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,10,1,96.21355319,1550307718,Regular,a78b65df197bf71390ab09c1bff478f101a265bd6b824f2dab2962902dd07943
a78b65df197bf71390ab09c1bff478f101a265bd6b824f2dab2962902dd07943,1,3,1,96.21355319,1549716861,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,36,1,96.27177416,1547927113,Regular,f0d17c5cb3c8c5e5b22ae10977344f9bb95a13a2ea5125017bfbea7ac792f9b6
f0d17c5cb3c8c5e5b22ae10977344f9bb95a13a2ea5125017bfbea7ac792f9b6,1,3,1,96.27177416,1547505644,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
27a74f0969632713221638749d32bc0627161a8e4a32cb7aa964b431e64c618f,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
27a74f0969632713221638749d32bc0627161a8e4a32cb7aa964b431e64c618f,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
30928c6e77bd5750a29c76e96421854713c68748ccfcb6ade028c55602154236,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
30928c6e77bd5750a29c76e96421854713c68748ccfcb6ade028c55602154236,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
3a723d451033b7b4299522039937b039dc63843c8bf1c9d4bb9c46c52198b187,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
3a723d451033b7b4299522039937b039dc63843c8bf1c9d4bb9c46c52198b187,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
3d43075386fdd36ed8fe3883801c3bbc148a32eec11495bf7845e0c728ae36e6,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
3d43075386fdd36ed8fe3883801c3bbc148a32eec11495bf7845e0c728ae36e6,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
6726ae1392dcdea878a35ffe5de7041bab1c3ef2ccdf73e39c8bd22f8edfa03f,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
6726ae1392dcdea878a35ffe5de7041bab1c3ef2ccdf73e39c8bd22f8edfa03f,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
73b762e2edcde9e9ff577360b7186b4cb5fddb37e945cd96778a84b54af678d8,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
73b762e2edcde9e9ff577360b7186b4cb5fddb37e945cd96778a84b54af678d8,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
79a9718541aec606cbd2ff3a95a00634121f51cd9f7b130b37457e9d061bec76,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
79a9718541aec606cbd2ff3a95a00634121f51cd9f7b130b37457e9d061bec76,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8225da788d96bd3160f532220f9f7202d193ae6a74f5d69ac9e1d6ac852c6231,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8225da788d96bd3160f532220f9f7202d193ae6a74f5d69ac9e1d6ac852c6231,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8428cec0445ee2a9cfec68542e73d9574610874e83259a100db9f098a05a1c58,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8428cec0445ee2a9cfec68542e73d9574610874e83259a100db9f098a05a1c58,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8d7983285cef15d6872e0aa1768df9f8568d2c75c76563f405c03b258fc38f78,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
8d7983285cef15d6872e0aa1768df9f8568d2c75c76563f405c03b258fc38f78,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
94ebf7795a96e795e7b90692968fa5a9ed9d6dd5b966993e6097030013ecead7,-1,0,1,0.09457201,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
94ebf7795a96e795e7b90692968fa5a9ed9d6dd5b966993e6097030013ecead7,-1,1,1,94.38497988,1546147448,Ticket,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
