tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18993eaec6bab101fe82bfe5b83daa72d842f7bcdc79ab60f9c073848447b217,-1,1,1,291.48304334,1564007279,Vote,633f8651b37322d5ecf2ecbba0382b36823ed5c8cab71a4d5653ce7fd1fd36d4
061d023f7bd871efcd3cf90618af6e36c18f98452d50c905a3e3f5590af53e8a,-1,1,1,291.48304334,1563816546,Vote,0ef5f4fcff4dd0ef225e30a7146a6892fb4ef4a796e9dc3f617f5d858b7e0052
3e28f0712cce761efd2d42c8ee4ca7ab2fdef70381b7a7052d0a6fc379cc2f4e,-1,1,1,291.48304334,1563696433,Vote,ca6e73d06431c1a9802e44efdb71721d58916717680e4e34bf1b65bd937ad1fd
8eccdd5e6744db9d3375f5932f09f94985c57f32df70533d9dbc4ee1ac711828,-1,1,1,291.48304334,1562659614,Vote,09df19c632013d36aeee4b02efd4d2ec8e49d624ed6be68cc1be0f52fc67288f
7c3e2dfb12ef1bb240369280c32e1580370abe7277ad4d5a9f37e51a7d3d639d,-1,1,1,291.48304334,1562570152,Vote,828083659f69cac57c0de06c10f94428ac5ee735a76f54fec8b59be7fcc9cc0f
0bcc58f34261d5cdc7079c38e30836c1d2a7d7c513db70abaf79b0f4597df602,-1,1,1,291.48304334,1562555291,Vote,eeb6b61545b4a36e1beb9f46dcd7fb2f38f83d739d4f7c3b499202ab0c1a34ef
04574409b43659e07e0355f618eafc5b23bf36c4897304966f8a87067f54fcd8,-1,2,1,293.04848554,1562501873,Regular,18a51f65cdeea620a68a714ec23c1ee8fdc52489e0062fc57f586158c8c771ee
18a51f65cdeea620a68a714ec23c1ee8fdc52489e0062fc57f586158c8c771ee,1,2,1,293.04848554,1562475478,Vote,04574409b43659e07e0355f618eafc5b23bf36c4897304966f8a87067f54fcd8
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,-1,18,1,293.04848554,1562448770,Regular,01e0e173da42d8444d6ca7d036b960afa5bf7e2b6b8a32621e555b72c7569237
a73f96e48eac33e5821e91fb887bcccd8e2f578298400e85b76aadd89989c40a,-1,1,1,291.48304334,1562307705,Vote,7a3f1f6f2a35052f554f80987439b29de41dcb73ef49be2115e8c7463cfea148
01e0e173da42d8444d6ca7d036b960afa5bf7e2b6b8a32621e555b72c7569237,1,2,1,293.04848554,1562198677,Vote,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
b2ad1192a7db87a38065e9068cb22675e9c99dd518dc65e2fcdbaff640e66112,-1,1,1,291.48304334,1562081762,Vote,39268c343b652b0a59c8f772e76a25437e1ea901640e3283c75afb0074389fe0
b5dbea766f76a6e0e8713b9f5e40fd28449ac5b9991fba18ffdfa8c64d60be3c,-1,1,1,291.48304334,1561953110,Vote,32d3738884a135b537430e8ca9d3a405433253d948a2d619f2f3fecaad5d76ca
6ed9e93cec6a7ba6639fcbaa86868c5accba274b9ee14ae694badc82a3d255ac,-1,1,1,291.48304334,1561909029,Vote,8dd5bf3f8f8e23f0e9a93abd16826eedf51a4b55dbcebfd803976a87135ef466
e13970dce750376d79a303d46bb116d0e406e8b41d13d6a2159e164079e7e587,-1,1,1,291.48304334,1561877115,Vote,1c93d44cf827e120b9a658c6d44e4e5abeeb7296c5fe658c3ca52d54eb18ad3f
e7bc0633423dae5534ed3f219745125c39353d98a1dcb0d0484546200c5434ac,-1,1,1,291.48304334,1561523751,Vote,d66f357e60e9f128247ac075e0465cebae91d572dcda53ca75251187a3f15d5a
e006419bdfbf9a2c1d0d35bef40ee7d3fb96c9e9eb8d7ad7a8b753525292f007,-1,1,1,291.48304334,1561517031,Vote,09068e4050d9f68a58dffa4d429ade222ae75507781779dda1602149c550f9ea
d3e86e1da105f708e1f9459e1848943522ce23b28051c5addae68aba4100826b,-1,1,1,291.48304334,1561427693,Vote,fcac87135ba2adcf16e738eeabb9a362a9cbef0ce437fe6db547050e77bbab7b
8dfacbb8fab0dd917fe02d71c18e56954e9fbe72fda195c2ca3cbde36e47cb01,-1,0,1,293.04848554,1561298245,Regular,369c80204c762c33afc4894a68a6f6b33966e10fb7c4a667ce7acd39ccc98411
369c80204c762c33afc4894a68a6f6b33966e10fb7c4a667ce7acd39ccc98411,1,2,1,293.04848554,1561266061,Vote,8dfacbb8fab0dd917fe02d71c18e56954e9fbe72fda195c2ca3cbde36e47cb01
2d610494ba245a6fca37d821c8e50c6755b808c2f2ce3541a214eae7861adc8f,-1,1,1,291.48304334,1561264144,Vote,7a7403c40e1da7f5be2029b5b4e0b3ed78a5f71595c7350b046bb3325870de0d
4ddc14a5abfb6ed35cfc796cef198284892d752b9fdb7540c446353465e7e027,-1,3,1,293.09831357,1561135256,Regular,41d722309a5e1eec9aa8885a051376b55965bcea24e706307583ab2a90eb07d7
5e3a67532d36eb0c766707c39f94f765367b73c856b1b78f69831877da988614,-1,2,1,293.09831357,1561120563,Regular,ab64406a8ba85b6c235bbd292eefbb1b407541665c2e57917bc83625cbcf5cdd
41d722309a5e1eec9aa8885a051376b55965bcea24e706307583ab2a90eb07d7,1,2,1,293.09831357,1561096727,Vote,4ddc14a5abfb6ed35cfc796cef198284892d752b9fdb7540c446353465e7e027
ab64406a8ba85b6c235bbd292eefbb1b407541665c2e57917bc83625cbcf5cdd,1,2,1,293.09831357,1561081310,Vote,5e3a67532d36eb0c766707c39f94f765367b73c856b1b78f69831877da988614
6b8ed3ea221a6b9faacfac3f301cb73eccbb459155fd6dd21c80f7ecc9890e04,-1,1,1,291.48304334,1561049203,Vote,4b5e41a4b31a4127c36d92daa12d24685aab473b06b39eecd8d1bb68fb541bcf
f61549e6c38a8af5cb88506a8994724f2317707d3664d15b28248150f25618e2,-1,1,1,291.48304334,1561027586,Vote,98511fb31ca0d390a8d600acdedb796d23242510e3d124477677ab5ec58fc0e2
c94e38f179c5b175b5157808f5adb4d9afa6d2948df8086a4d220285eabcb96c,-1,13,1,293.09831357,1560945448,Regular,4dede42aa8bcf289e8abd3877cb342f8f10e134d1441149a2d2ca6e0f120f8aa
4dede42aa8bcf289e8abd3877cb342f8f10e134d1441149a2d2ca6e0f120f8aa,1,2,1,293.09831357,1560904343,Vote,c94e38f179c5b175b5157808f5adb4d9afa6d2948df8086a4d220285eabcb96c
d2372bfdbe9a5d5e88268008206b1c1358b12ed1cba060893ddf5ce0b8097ff2,-1,1,1,291.48304334,1560680296,Vote,8f0f8edd5ec841b86bab3459476dcb7dcbcbb0384163ab213fc19e92b1b456a3
299711a076c74f0d3d531fb7631fae582b1f54a82ad2cc1ca7a3ad08bf4513e6,-1,1,1,291.48304334,1560672690,Vote,380f0be3b0cb1f9ecd648e3826d5179bd3ffcbc3e1b84838adb00ebca9dbb5d2
180af319f75eb158a73e0f1c938414fa163a5f2ca682eca7991323214462a51c,-1,1,1,291.48304334,1560505013,Vote,9b56649f83330fd4c78490d1fda7c8abee6fe84a2f89c12ae9191981ed78ca7c
09068e4050d9f68a58dffa4d429ade222ae75507781779dda1602149c550f9ea,1,0,1,291.48304334,1560384548,Ticket,e006419bdfbf9a2c1d0d35bef40ee7d3fb96c9e9eb8d7ad7a8b753525292f007
09df19c632013d36aeee4b02efd4d2ec8e49d624ed6be68cc1be0f52fc67288f,1,0,1,291.48304334,1560384548,Ticket,8eccdd5e6744db9d3375f5932f09f94985c57f32df70533d9dbc4ee1ac711828
0ef5f4fcff4dd0ef225e30a7146a6892fb4ef4a796e9dc3f617f5d858b7e0052,1,0,1,291.48304334,1560384548,Ticket,061d023f7bd871efcd3cf90618af6e36c18f98452d50c905a3e3f5590af53e8a
1c93d44cf827e120b9a658c6d44e4e5abeeb7296c5fe658c3ca52d54eb18ad3f,1,0,1,291.48304334,1560384548,Ticket,e13970dce750376d79a303d46bb116d0e406e8b41d13d6a2159e164079e7e587
32d3738884a135b537430e8ca9d3a405433253d948a2d619f2f3fecaad5d76ca,1,0,1,291.48304334,1560384548,Ticket,b5dbea766f76a6e0e8713b9f5e40fd28449ac5b9991fba18ffdfa8c64d60be3c
380f0be3b0cb1f9ecd648e3826d5179bd3ffcbc3e1b84838adb00ebca9dbb5d2,1,0,1,291.48304334,1560384548,Ticket,299711a076c74f0d3d531fb7631fae582b1f54a82ad2cc1ca7a3ad08bf4513e6
39268c343b652b0a59c8f772e76a25437e1ea901640e3283c75afb0074389fe0,1,0,1,291.48304334,1560384548,Ticket,b2ad1192a7db87a38065e9068cb22675e9c99dd518dc65e2fcdbaff640e66112
4b5e41a4b31a4127c36d92daa12d24685aab473b06b39eecd8d1bb68fb541bcf,1,0,1,291.48304334,1560384548,Ticket,6b8ed3ea221a6b9faacfac3f301cb73eccbb459155fd6dd21c80f7ecc9890e04
633f8651b37322d5ecf2ecbba0382b36823ed5c8cab71a4d5653ce7fd1fd36d4,1,0,1,291.48304334,1560384548,Ticket,18993eaec6bab101fe82bfe5b83daa72d842f7bcdc79ab60f9c073848447b217
7a3f1f6f2a35052f554f80987439b29de41dcb73ef49be2115e8c7463cfea148,1,0,1,291.48304334,1560384548,Ticket,a73f96e48eac33e5821e91fb887bcccd8e2f578298400e85b76aadd89989c40a
7a7403c40e1da7f5be2029b5b4e0b3ed78a5f71595c7350b046bb3325870de0d,1,0,1,291.48304334,1560384548,Ticket,2d610494ba245a6fca37d821c8e50c6755b808c2f2ce3541a214eae7861adc8f
828083659f69cac57c0de06c10f94428ac5ee735a76f54fec8b59be7fcc9cc0f,1,0,1,291.48304334,1560384548,Ticket,7c3e2dfb12ef1bb240369280c32e1580370abe7277ad4d5a9f37e51a7d3d639d
8dd5bf3f8f8e23f0e9a93abd16826eedf51a4b55dbcebfd803976a87135ef466,1,0,1,291.48304334,1560384548,Ticket,6ed9e93cec6a7ba6639fcbaa86868c5accba274b9ee14ae694badc82a3d255ac
8f0f8edd5ec841b86bab3459476dcb7dcbcbb0384163ab213fc19e92b1b456a3,1,0,1,291.48304334,1560384548,Ticket,d2372bfdbe9a5d5e88268008206b1c1358b12ed1cba060893ddf5ce0b8097ff2
98511fb31ca0d390a8d600acdedb796d23242510e3d124477677ab5ec58fc0e2,1,0,1,291.48304334,1560384548,Ticket,f61549e6c38a8af5cb88506a8994724f2317707d3664d15b28248150f25618e2
9b56649f83330fd4c78490d1fda7c8abee6fe84a2f89c12ae9191981ed78ca7c,1,0,1,291.48304334,1560384548,Ticket,180af319f75eb158a73e0f1c938414fa163a5f2ca682eca7991323214462a51c
ca6e73d06431c1a9802e44efdb71721d58916717680e4e34bf1b65bd937ad1fd,1,0,1,291.48304334,1560384548,Ticket,3e28f0712cce761efd2d42c8ee4ca7ab2fdef70381b7a7052d0a6fc379cc2f4e
d66f357e60e9f128247ac075e0465cebae91d572dcda53ca75251187a3f15d5a,1,0,1,291.48304334,1560384548,Ticket,e7bc0633423dae5534ed3f219745125c39353d98a1dcb0d0484546200c5434ac
eeb6b61545b4a36e1beb9f46dcd7fb2f38f83d739d4f7c3b499202ab0c1a34ef,1,0,1,291.48304334,1560384548,Ticket,0bcc58f34261d5cdc7079c38e30836c1d2a7d7c513db70abaf79b0f4597df602
fcac87135ba2adcf16e738eeabb9a362a9cbef0ce437fe6db547050e77bbab7b,1,0,1,291.48304334,1560384548,Ticket,d3e86e1da105f708e1f9459e1848943522ce23b28051c5addae68aba4100826b
