tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,0,1,0.07208373,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,1,1,3.91577651,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,2,1,0.07208373,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,3,1,3.91577651,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,4,1,0.07208373,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,5,1,3.91577651,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,6,1,0.07208373,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916,-1,7,1,3.91577651,1532365555,Regular,225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,5,1,3.91577651,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,0,1,0.07208373,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,1,1,3.91577651,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,2,1,0.07208373,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,3,1,3.91577651,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,4,1,0.07208373,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,6,1,0.07208373,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
225573900bbb4e781f035fb6018bbcdd6cdb9f75acc0f7d1464493e071c65674,1,7,1,3.91577651,1532363908,Regular,f3b2b2099e26fdf3817cc0b178b246bfe062c9e5b1b97352f906792cce524916
