tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8,-1,150,1,21.79999802,1630599433,Regular,204c741ef024ae1db81ed0aeae8bfb2d7696d7e9a358fba801c20dc90144dfb5
204c741ef024ae1db81ed0aeae8bfb2d7696d7e9a358fba801c20dc90144dfb5,1,3,1,21.79999802,1630489166,Vote,a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8
22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a,-1,150,1,21.8206734,1628920600,Regular,5f1c57a42356f570b88a8fd32f0e424193f4a90e71d53c605d31541938decda9
5f1c57a42356f570b88a8fd32f0e424193f4a90e71d53c605d31541938decda9,1,3,1,21.8206734,1628824613,Vote,22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,82,1,21.8206734,1628275483,Regular,3db6204f7b513de722c5399aa8aa6a20436a33d75081ebc233c1ca9ac8fc299d
3db6204f7b513de722c5399aa8aa6a20436a33d75081ebc233c1ca9ac8fc299d,1,3,1,21.8206734,1628173309,Vote,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43,-1,71,1,21.8206734,1627897826,Regular,f2c644101f6ec3780cf4042f804b9b3cb60f18c2d1778df1659720a29fa291b3
af573db5ee47a99663098daffb59472de42638cfc4df0ad4f1007c24c612aabd,-1,17,1,21.8206734,1627897704,Regular,dc4872c6bf6f53afb000172721a30f44b826275c09756cfc6a48699344e14323
f2c644101f6ec3780cf4042f804b9b3cb60f18c2d1778df1659720a29fa291b3,1,3,1,21.8206734,1627856457,Vote,2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43
d73177c2ae98a9d0c80c31b064870d3375b8aa58e154bfa906ea853df3580e28,-1,78,1,21.8206734,1627845303,Regular,25992f958e9a2e4704612b0aa08a9a75fa7a5c807fc2f0167e99d9232373d6a3
dc4872c6bf6f53afb000172721a30f44b826275c09756cfc6a48699344e14323,1,3,1,21.8206734,1627841410,Vote,af573db5ee47a99663098daffb59472de42638cfc4df0ad4f1007c24c612aabd
25992f958e9a2e4704612b0aa08a9a75fa7a5c807fc2f0167e99d9232373d6a3,1,3,1,21.8206734,1627760308,Vote,d73177c2ae98a9d0c80c31b064870d3375b8aa58e154bfa906ea853df3580e28
366030d89290d034b6d0ee742efa61e0c0b78eab7797718414a6c7841b323a98,-1,28,1,21.11037344,1627657360,Regular,cc122a88fd3a576359afdeb5ab50d55557ca0374102463a91e3675c4fee6e08c
cc122a88fd3a576359afdeb5ab50d55557ca0374102463a91e3675c4fee6e08c,1,200,1,21.11037344,1627655797,Regular,366030d89290d034b6d0ee742efa61e0c0b78eab7797718414a6c7841b323a98
