tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560f224e3415bb3f34745ba80a4e4c481c4a3bfa6bcc225334cec2a6274be94a,-1,11,1,57.29922835,1584608254,Regular,6d9a2710016797b4f0b873305521feee09cd16065ac38f2a49008de6d8b23f66
6d9a2710016797b4f0b873305521feee09cd16065ac38f2a49008de6d8b23f66,1,3,1,57.29922835,1584140090,Vote,560f224e3415bb3f34745ba80a4e4c481c4a3bfa6bcc225334cec2a6274be94a
1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe,-1,7,1,57.3754681,1582095527,Regular,80f2da95c5f7c6ac949fe14ea52b384c88c392d2989f3a809b08562d6470d3c8
3af2c6ef93d46764cabeb4197cb268bc0fcea8e5ccf0aaa6da6e087dcff4bde6,-1,1,1,57.37546811,1581106614,Regular,0d53ad90b00de3ab59df5adbbb1d16dfabfab4159df164fd1ee7d0c638176f65
d83976d53967a5f5ccf62a50dbf7db5562c43891f23922eb26516dbacd428060,-1,6,1,57.37546811,1581005368,Regular,c68f855175ad6d2f2b757e5324ea8dd44a6a9ae04d68ff81e29788e758e1b417
e3ce03aacdf7ccaa5da1d82fcbe1982a0e7d2c54f4ff9d1fe301c8a0df53130e,-1,6,1,57.3754681,1580992464,Regular,6dbfcb4c171f8171e927c0b1d8426d37b7f216e8400f572fa9c47845c7d67b08
6dbfcb4c171f8171e927c0b1d8426d37b7f216e8400f572fa9c47845c7d67b08,1,3,1,57.3754681,1580702871,Vote,e3ce03aacdf7ccaa5da1d82fcbe1982a0e7d2c54f4ff9d1fe301c8a0df53130e
80f2da95c5f7c6ac949fe14ea52b384c88c392d2989f3a809b08562d6470d3c8,1,3,1,57.3754681,1579799846,Vote,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
0d53ad90b00de3ab59df5adbbb1d16dfabfab4159df164fd1ee7d0c638176f65,1,3,1,57.37546811,1579765309,Vote,3af2c6ef93d46764cabeb4197cb268bc0fcea8e5ccf0aaa6da6e087dcff4bde6
c68f855175ad6d2f2b757e5324ea8dd44a6a9ae04d68ff81e29788e758e1b417,1,3,1,57.37546811,1579427795,Vote,d83976d53967a5f5ccf62a50dbf7db5562c43891f23922eb26516dbacd428060
0dc47f4239d229cac8ec1fc6ebfa49a6dc76c932cd853e3eb714f118d21374b0,-1,5,1,57.3754681,1579378614,Regular,190175baadd0b90b33eea39e09dea3603443f8273a96a0510764eb7f3b9355f2
190175baadd0b90b33eea39e09dea3603443f8273a96a0510764eb7f3b9355f2,1,3,1,57.3754681,1579303319,Vote,0dc47f4239d229cac8ec1fc6ebfa49a6dc76c932cd853e3eb714f118d21374b0
98e7ed32f2de30b269414d7c4c099ca54ccfbe8251fa8d51b51f20a8666c0996,-1,3,1,57.3754681,1578926813,Regular,d43cd5b4ea877448c1c42f815998fcaf82cc119ca88505f799f50dd4b81b11e9
1a916dd6a4b285d5fe7d2b60c4a1d75f463ace0c9d4d9bdf11798b98d8b0f8b3,-1,1,1,57.37546811,1578902629,Regular,71bcb79c06544e199d778d3a343d7c243b5044f26f09b14499c56ceccaf1fb45
d43cd5b4ea877448c1c42f815998fcaf82cc119ca88505f799f50dd4b81b11e9,1,3,1,57.3754681,1578867833,Vote,98e7ed32f2de30b269414d7c4c099ca54ccfbe8251fa8d51b51f20a8666c0996
5fd7cd25098f9c3e5b3ef48507c170ec1b5e6a1fd6b24c070009b5e6eccc97a5,-1,3,1,57.3754681,1578761227,Regular,2632b4ef0243d5dc9c7dee89039fe63d7cb070748839d4d9491e778bea756ab6
71bcb79c06544e199d778d3a343d7c243b5044f26f09b14499c56ceccaf1fb45,1,3,1,57.37546811,1578758593,Vote,1a916dd6a4b285d5fe7d2b60c4a1d75f463ace0c9d4d9bdf11798b98d8b0f8b3
2632b4ef0243d5dc9c7dee89039fe63d7cb070748839d4d9491e778bea756ab6,1,3,1,57.3754681,1578716548,Vote,5fd7cd25098f9c3e5b3ef48507c170ec1b5e6a1fd6b24c070009b5e6eccc97a5
8aefb594d944d53b1a0df6c4fa727ec8a2be168dde7cec7edf6633591f4dfb1c,-1,9,1,56.92526811,1578699697,Regular,6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6
6712424c256c137455caeeb02a297357a1542b7e517c41340bbd98ad8a7769e6,1,40,1,56.92526811,1578643566,Regular,8aefb594d944d53b1a0df6c4fa727ec8a2be168dde7cec7edf6633591f4dfb1c
