tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c97940ba20648660136fb2224cc457684455dffc70f6af09f862da49594c95,-1,0,1,54.49559823,1585988412,Regular,27ebb46057238eb44342f7bcb84a3205f6e11f71d159c50a6100442b0e738189
27ebb46057238eb44342f7bcb84a3205f6e11f71d159c50a6100442b0e738189,1,3,1,54.49559823,1583922188,Vote,d6c97940ba20648660136fb2224cc457684455dffc70f6af09f862da49594c95
0cf2b90f75e1d8ddd09d89b4a857fa507a44499f591a5963bbd59ee7dc2f207c,-1,2,1,54.53311781,1582820863,Regular,87fd3c2eb54f3f39b6416953e52ea1c341ab3ec4b6c52b796390603b8df76666
87fd3c2eb54f3f39b6416953e52ea1c341ab3ec4b6c52b796390603b8df76666,1,3,1,54.53311781,1582665714,Vote,0cf2b90f75e1d8ddd09d89b4a857fa507a44499f591a5963bbd59ee7dc2f207c
5619fc37b3f438f45ffbb9e1a99f6d78191e03a035b3a682c88f5ea5132ac5d2,-1,7,1,54.57183163,1582154220,Regular,7dfda9bb1240660d6565d5d15a7470ef5a2a106a940e3d08adc1b4a9a2b22bf4
3dda609386d04ae3cd03f5aaf6956b50c4c39086dc7507e314501356e2ef4537,-1,34,1,54.53311781,1582135654,Regular,84285c173156682f53ce92ae59121a9d187a101d5c14e5430e22249708cd98e5
3a006bb956a20d8964cbea3d1f5b688014a286ae4b00478afd45077f68aec5fc,-1,10,1,54.57183163,1582115229,Regular,a912bd4b68514ba05fad5bd8582c1764e7abb458aba24625990dc7a16ec467d5
dddd047a09774d14346403375004d7491bc31ff2607f475cb562ce4e290e3e79,-1,12,1,54.57183163,1581181138,Regular,0476861368161da0ea1a5ad1cd3fd553425052bd926205e3bf16d0bdb3ef83a4
84285c173156682f53ce92ae59121a9d187a101d5c14e5430e22249708cd98e5,1,3,1,54.53311781,1580998592,Vote,3dda609386d04ae3cd03f5aaf6956b50c4c39086dc7507e314501356e2ef4537
0476861368161da0ea1a5ad1cd3fd553425052bd926205e3bf16d0bdb3ef83a4,1,3,1,54.57183163,1580464274,Vote,dddd047a09774d14346403375004d7491bc31ff2607f475cb562ce4e290e3e79
a912bd4b68514ba05fad5bd8582c1764e7abb458aba24625990dc7a16ec467d5,1,3,1,54.57183163,1580032809,Vote,3a006bb956a20d8964cbea3d1f5b688014a286ae4b00478afd45077f68aec5fc
7dfda9bb1240660d6565d5d15a7470ef5a2a106a940e3d08adc1b4a9a2b22bf4,1,3,1,54.57183163,1579685200,Vote,5619fc37b3f438f45ffbb9e1a99f6d78191e03a035b3a682c88f5ea5132ac5d2
15f11fb951c3f281943d8907aa90ecb6ee5f08a4e821e95d4b7e81d8b5542225,-1,4,1,54.57183163,1579381160,Regular,d6b0e423f6ec286b2740e35964d0decd6b61ba0f49072126989c4c498aaeeaf5
b6e3fb8c62e795635535623ad06bbb331e837dbe2adb1b491c408d2aa443a05b,-1,6,1,54.57183163,1579334457,Regular,8eb17496f83a2c4da1268498aa0c96598e4003fa7750101ae0b91b73e682fd8e
8eb17496f83a2c4da1268498aa0c96598e4003fa7750101ae0b91b73e682fd8e,1,3,1,54.57183163,1579219806,Vote,b6e3fb8c62e795635535623ad06bbb331e837dbe2adb1b491c408d2aa443a05b
d6b0e423f6ec286b2740e35964d0decd6b61ba0f49072126989c4c498aaeeaf5,1,3,1,54.57183163,1579089272,Vote,15f11fb951c3f281943d8907aa90ecb6ee5f08a4e821e95d4b7e81d8b5542225
