tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6167d938190fd023e17a9c6c8599e690d2e64b7f59915e2ef9b99a94f8b1fec8,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
6167d938190fd023e17a9c6c8599e690d2e64b7f59915e2ef9b99a94f8b1fec8,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
7d5ace845681546f0a394fda1d7743f9e6779e727b34c842bfa716243ba0aa53,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
7d5ace845681546f0a394fda1d7743f9e6779e727b34c842bfa716243ba0aa53,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
9c58a3c0e56ac3f08b49137cf016bc04cb1ea21bf11d8e4683bcc7ac9030023b,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
9c58a3c0e56ac3f08b49137cf016bc04cb1ea21bf11d8e4683bcc7ac9030023b,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
9f1c958b2b3defde39adbd9034a7e3d454ffd409c4729c239af4e9e8fb42f45b,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
9f1c958b2b3defde39adbd9034a7e3d454ffd409c4729c239af4e9e8fb42f45b,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
b64a2c6549ac5801a1e8b3c94a5529caec521e008332da8eda571a3ea3c37f15,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
b64a2c6549ac5801a1e8b3c94a5529caec521e008332da8eda571a3ea3c37f15,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
cc31bc14bf8639323b29f07bdc4cf774b744bd55a5738f9cb6c341e9b241bb57,-1,0,1,0.12241464,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
cc31bc14bf8639323b29f07bdc4cf774b744bd55a5738f9cb6c341e9b241bb57,-1,1,1,149.5284926,1557759651,Ticket,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,5,1,149.5284926,1557759577,Regular,6167d938190fd023e17a9c6c8599e690d2e64b7f59915e2ef9b99a94f8b1fec8
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,10,1,0.12241464,1557759577,Regular,9c58a3c0e56ac3f08b49137cf016bc04cb1ea21bf11d8e4683bcc7ac9030023b
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,11,1,149.5284926,1557759577,Regular,9c58a3c0e56ac3f08b49137cf016bc04cb1ea21bf11d8e4683bcc7ac9030023b
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,8,1,0.12241464,1557759577,Regular,7d5ace845681546f0a394fda1d7743f9e6779e727b34c842bfa716243ba0aa53
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,9,1,149.5284926,1557759577,Regular,7d5ace845681546f0a394fda1d7743f9e6779e727b34c842bfa716243ba0aa53
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,0,1,0.12241464,1557759577,Regular,9f1c958b2b3defde39adbd9034a7e3d454ffd409c4729c239af4e9e8fb42f45b
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,1,1,149.5284926,1557759577,Regular,9f1c958b2b3defde39adbd9034a7e3d454ffd409c4729c239af4e9e8fb42f45b
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,2,1,0.12241464,1557759577,Regular,b64a2c6549ac5801a1e8b3c94a5529caec521e008332da8eda571a3ea3c37f15
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,3,1,149.5284926,1557759577,Regular,b64a2c6549ac5801a1e8b3c94a5529caec521e008332da8eda571a3ea3c37f15
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,6,1,0.12241464,1557759577,Regular,cc31bc14bf8639323b29f07bdc4cf774b744bd55a5738f9cb6c341e9b241bb57
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,7,1,149.5284926,1557759577,Regular,cc31bc14bf8639323b29f07bdc4cf774b744bd55a5738f9cb6c341e9b241bb57
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,1,4,1,0.12241464,1557759577,Regular,6167d938190fd023e17a9c6c8599e690d2e64b7f59915e2ef9b99a94f8b1fec8
