tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062074dea5588d082f6e8077cbe10619fb8ab8de79321c3acf46a3b778d56bb2,-1,1,1,26.85714472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
062074dea5588d082f6e8077cbe10619fb8ab8de79321c3acf46a3b778d56bb2,-1,0,1,0.03582472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
089edf39414b66f85f5178cc6212cffb83d78e2581a2aa36d648dae0a7e0f4f6,-1,0,1,0.03582472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
089edf39414b66f85f5178cc6212cffb83d78e2581a2aa36d648dae0a7e0f4f6,-1,1,1,26.85714472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
663ae9eb78726edbd8595a60d8dbdc133b7ed1d4a7728fde2318191a0962915b,-1,1,1,26.85714472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
663ae9eb78726edbd8595a60d8dbdc133b7ed1d4a7728fde2318191a0962915b,-1,0,1,0.03582472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
bd31eaa34158867e3ccfc95933912e1e1d783128a067c7fbba02ec1824ba6ca7,-1,0,1,0.03582472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
bd31eaa34158867e3ccfc95933912e1e1d783128a067c7fbba02ec1824ba6ca7,-1,1,1,26.85714472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
d6fea442bb709ee1b3d79aced0d8484bd1d92667a0a7936aff922a706f6fa31c,-1,0,1,0.03582472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
d6fea442bb709ee1b3d79aced0d8484bd1d92667a0a7936aff922a706f6fa31c,-1,1,1,26.85714472,1652814370,Ticket,227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,6,1,0.03582472,1652814294,Regular,062074dea5588d082f6e8077cbe10619fb8ab8de79321c3acf46a3b778d56bb2
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,5,1,26.85714472,1652814294,Regular,d6fea442bb709ee1b3d79aced0d8484bd1d92667a0a7936aff922a706f6fa31c
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,4,1,0.03582472,1652814294,Regular,d6fea442bb709ee1b3d79aced0d8484bd1d92667a0a7936aff922a706f6fa31c
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,3,1,26.85714472,1652814294,Regular,089edf39414b66f85f5178cc6212cffb83d78e2581a2aa36d648dae0a7e0f4f6
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,2,1,0.03582472,1652814294,Regular,089edf39414b66f85f5178cc6212cffb83d78e2581a2aa36d648dae0a7e0f4f6
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,8,1,0.03582472,1652814294,Regular,bd31eaa34158867e3ccfc95933912e1e1d783128a067c7fbba02ec1824ba6ca7
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,7,1,26.85714472,1652814294,Regular,062074dea5588d082f6e8077cbe10619fb8ab8de79321c3acf46a3b778d56bb2
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,9,1,26.85714472,1652814294,Regular,bd31eaa34158867e3ccfc95933912e1e1d783128a067c7fbba02ec1824ba6ca7
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,0,1,0.03582472,1652814294,Regular,663ae9eb78726edbd8595a60d8dbdc133b7ed1d4a7728fde2318191a0962915b
227ade534924dc29ae4a0d142e1d8ebb1eb2cf43de09603856ebc1f0a793069b,1,1,1,26.85714472,1652814294,Regular,663ae9eb78726edbd8595a60d8dbdc133b7ed1d4a7728fde2318191a0962915b
