tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8,-1,3,1,110.09458574,1569048343,Regular,759dc41e8a349b8cd0b1936cba0be0ca692b3f42a7e89ca44cdb9bb2409cfe99
0ddc5677fde5e033f4f49b312782159e4ec80b4723db2e2a83e5836fe5d4ab4e,-1,19,1,110.04927458,1569042391,Regular,acb3e296618b6b18304378a3afd69a96128a647506f98199cd5e36244de0d248
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,-1,1,1,110.09458574,1569041502,Regular,8205ac527cc6202bf3101b73aae63238e984719b45e61814873840d35d736f30
6542df15490ac82cd188c173ef0f753942dbfc19185cef51cfe7d6e390cd6827,-1,30,1,110.09458574,1569041077,Regular,d97cc35cbc596825ab2aa52407f554f9b34eb10b5ef408fe5c47f9f481b8d82e
acb3e296618b6b18304378a3afd69a96128a647506f98199cd5e36244de0d248,1,3,1,110.04927458,1568672173,Vote,0ddc5677fde5e033f4f49b312782159e4ec80b4723db2e2a83e5836fe5d4ab4e
8205ac527cc6202bf3101b73aae63238e984719b45e61814873840d35d736f30,1,3,1,110.09458574,1567475967,Vote,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
759dc41e8a349b8cd0b1936cba0be0ca692b3f42a7e89ca44cdb9bb2409cfe99,1,3,1,110.09458574,1567376725,Vote,4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8
d97cc35cbc596825ab2aa52407f554f9b34eb10b5ef408fe5c47f9f481b8d82e,1,3,1,110.09458574,1567033828,Vote,6542df15490ac82cd188c173ef0f753942dbfc19185cef51cfe7d6e390cd6827
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,10,1,110.14133915,1566891418,Regular,6abda46927d05463052deea48dd9e3a267f92fec2d886880f60dd82ac89da6ea
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,42,1,110.14133915,1566891091,Regular,1cf607b3006311b88f1bdb29f0018912f53ff787fdcac72867b89bf804b2e4e9
2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207,-1,12,1,110.14133915,1566880886,Regular,bf40c84030ca25424aed89bbd47b71d853020ea173425db957ec53a50a04f2d3
214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93,-1,0,1,110.14133915,1566873020,Regular,37d1fddb0fa011e366ba900862d66bf02d2f7115b245436cf1989e51903c4cbd
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,11,1,110.14133915,1566852849,Regular,c5b60c9ad78ab6382c417c635e3c693d1f89841cea3b8e3243a75a6c61a67d8b
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,80,1,110.14133915,1566852849,Regular,cdd664a6660e758a237ff2c5f4e89746e3f39bff4b5201356b330844ce96218e
df6ad5b24985098b86d38bf17a429b60c13e8fe94acf035170fde9b67915d9d2,-1,9,1,110.14133915,1566849205,Regular,2ddc35171b8977ada1de22aa0446f06faabd96a078ee0246960dd9ca6c187f75
73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011,-1,2,1,110.14133915,1566845447,Regular,07813f64a6f875e4ddde68d87a92e4216e6659881b7cd87f5ef7fc7a58faf06f
f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51,-1,1,1,110.14133915,1566828202,Regular,f755f4e9b4c72b87381c221531ec5afbda0880cb19fb73d1ab0a5b7c732b9353
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,26,1,110.14133915,1566821627,Regular,88d4842bb62ec00799fdbbf814ab8a55abba25729039497f1177f501708fb947
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,27,1,110.14133915,1566821627,Regular,03cdb910f81854365da829e4fa6391222849a8bd96172351b9f5096ea61c004c
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,10,1,110.14133915,1566820944,Regular,f47e08e26d8afc7e4723a8855e2a5a1f957ebb865598031da714ad016605a141
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,29,1,110.14133915,1566817342,Regular,6b082cc6101683bee47888cd85ddb98d518c14b8193e1e4c5093fb455f92c229
