tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f,-1,34,1,82.28824056,1535473728,Regular,cd1509439f94e4de4f572f040cef3277bf1cf85ab91b8720fa2e56ee87abd1dc
cd1509439f94e4de4f572f040cef3277bf1cf85ab91b8720fa2e56ee87abd1dc,1,3,1,82.28824056,1535117129,Vote,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
106ab3ff76b4a3bdfb1c7c0d13441381f5c0032d6f562a8099842e7378db5ec7,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
106ab3ff76b4a3bdfb1c7c0d13441381f5c0032d6f562a8099842e7378db5ec7,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
1d6ba308afa1b315b791a452ae9e7ee62d750df563e1cbdfd9fc05315227650d,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
1d6ba308afa1b315b791a452ae9e7ee62d750df563e1cbdfd9fc05315227650d,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
203888690ab184319cc47c0c7dc78e87bfff82243ffbcc81501c9505cdfcf053,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
203888690ab184319cc47c0c7dc78e87bfff82243ffbcc81501c9505cdfcf053,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
2a43fa2b0dba0875f224b9df157b172a0a44f5cfd9a98132454d6f4de1c12f9c,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
2a43fa2b0dba0875f224b9df157b172a0a44f5cfd9a98132454d6f4de1c12f9c,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
30b7be290d4ed6a4cee0447c4f0e98ab16233288cf1b857419e4edf65ffef868,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
30b7be290d4ed6a4cee0447c4f0e98ab16233288cf1b857419e4edf65ffef868,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
3ea18cbae736fec422ce0bfee07a2b6382e5e678e5278da752c3ea688713c9fb,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
3ea18cbae736fec422ce0bfee07a2b6382e5e678e5278da752c3ea688713c9fb,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
4899d5c4f373befffa7816564efd21f8e4881e792b59817440dab24e1213b495,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
4899d5c4f373befffa7816564efd21f8e4881e792b59817440dab24e1213b495,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
4bf51ad57f5561663ef1f750ef17d2ec6627c840844e56ef33481c79207bba04,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
4bf51ad57f5561663ef1f750ef17d2ec6627c840844e56ef33481c79207bba04,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
6ef998f7767d0a118e2e06201899b5e6cabedaee05ec2e92bb4a3ac16c9953aa,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
6ef998f7767d0a118e2e06201899b5e6cabedaee05ec2e92bb4a3ac16c9953aa,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
70e4b9de37a9b6561d7c6574f20a8ee9ab19a1df7027ac0ecea4578de2c4d8f3,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
70e4b9de37a9b6561d7c6574f20a8ee9ab19a1df7027ac0ecea4578de2c4d8f3,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
71a186b1caad8aaf6997cf1c33ec94065829a3a2a4f71a9a199c5015be77dc73,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
71a186b1caad8aaf6997cf1c33ec94065829a3a2a4f71a9a199c5015be77dc73,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
86596aec99991a2b9d5b50c12f30c6cd948b0fcd626ecbb15f51cd317a6bffb1,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
86596aec99991a2b9d5b50c12f30c6cd948b0fcd626ecbb15f51cd317a6bffb1,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
8fe30c405428296f28a21b265fdfc3071b8eeec7adfe57b438653028f6fd7b74,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
8fe30c405428296f28a21b265fdfc3071b8eeec7adfe57b438653028f6fd7b74,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
a4d9e2182ca7949c7c1b505efb1037162e19a2c4c8c5edcda597a3eb923a8194,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
a4d9e2182ca7949c7c1b505efb1037162e19a2c4c8c5edcda597a3eb923a8194,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
ac110b6ef991906d63baa0310e61d0fefcad2306423a5f9b9abcab9558c6f7ea,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
ac110b6ef991906d63baa0310e61d0fefcad2306423a5f9b9abcab9558c6f7ea,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
ac6dc03ce1fd9f3e92fcabaff7fcb313146880f2fcf6d5af971f85fe9fc53c1b,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
ac6dc03ce1fd9f3e92fcabaff7fcb313146880f2fcf6d5af971f85fe9fc53c1b,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
b0f69af95bb12b5316bab8ee2c0d9ba8f80b7ba8018f279ffef4245a38a14545,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
b0f69af95bb12b5316bab8ee2c0d9ba8f80b7ba8018f279ffef4245a38a14545,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
b4d724cfc44825e2e7eef9a9997c770f4337a0f9776d0ba40b7255af8340ec22,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
b4d724cfc44825e2e7eef9a9997c770f4337a0f9776d0ba40b7255af8340ec22,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
d0db651799adb045e9e55e0411038495931da2de08a30880c34f1f9290b8b1c1,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
d0db651799adb045e9e55e0411038495931da2de08a30880c34f1f9290b8b1c1,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
eb273dfaff52403e726bcdc980c923bbf68bbbbf65e0a05060214a8ed935cc1a,-1,0,1,0.16467567,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
eb273dfaff52403e726bcdc980c923bbf68bbbbf65e0a05060214a8ed935cc1a,-1,1,1,80.08366768,1533801499,Ticket,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,4,1,0.16467567,1533800888,Regular,ac6dc03ce1fd9f3e92fcabaff7fcb313146880f2fcf6d5af971f85fe9fc53c1b
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,36,1,0.16467567,1533800888,Regular,8fe30c405428296f28a21b265fdfc3071b8eeec7adfe57b438653028f6fd7b74
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,37,1,80.08366768,1533800888,Regular,8fe30c405428296f28a21b265fdfc3071b8eeec7adfe57b438653028f6fd7b74
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,24,1,0.16467567,1533800888,Regular,d0db651799adb045e9e55e0411038495931da2de08a30880c34f1f9290b8b1c1
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,25,1,80.08366768,1533800888,Regular,d0db651799adb045e9e55e0411038495931da2de08a30880c34f1f9290b8b1c1
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,0,1,0.16467567,1533800888,Regular,71a186b1caad8aaf6997cf1c33ec94065829a3a2a4f71a9a199c5015be77dc73
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,1,1,80.08366768,1533800888,Regular,71a186b1caad8aaf6997cf1c33ec94065829a3a2a4f71a9a199c5015be77dc73
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,22,1,0.16467567,1533800888,Regular,106ab3ff76b4a3bdfb1c7c0d13441381f5c0032d6f562a8099842e7378db5ec7
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,23,1,80.08366768,1533800888,Regular,106ab3ff76b4a3bdfb1c7c0d13441381f5c0032d6f562a8099842e7378db5ec7
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,28,1,0.16467567,1533800888,Regular,b4d724cfc44825e2e7eef9a9997c770f4337a0f9776d0ba40b7255af8340ec22
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,29,1,80.08366768,1533800888,Regular,b4d724cfc44825e2e7eef9a9997c770f4337a0f9776d0ba40b7255af8340ec22
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,6,1,0.16467567,1533800888,Regular,4899d5c4f373befffa7816564efd21f8e4881e792b59817440dab24e1213b495
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,7,1,80.08366768,1533800888,Regular,4899d5c4f373befffa7816564efd21f8e4881e792b59817440dab24e1213b495
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,20,1,0.16467567,1533800888,Regular,1d6ba308afa1b315b791a452ae9e7ee62d750df563e1cbdfd9fc05315227650d
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,21,1,80.08366768,1533800888,Regular,1d6ba308afa1b315b791a452ae9e7ee62d750df563e1cbdfd9fc05315227650d
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,2,1,0.16467567,1533800888,Regular,b0f69af95bb12b5316bab8ee2c0d9ba8f80b7ba8018f279ffef4245a38a14545
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,3,1,80.08366768,1533800888,Regular,b0f69af95bb12b5316bab8ee2c0d9ba8f80b7ba8018f279ffef4245a38a14545
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,32,1,0.16467567,1533800888,Regular,6ef998f7767d0a118e2e06201899b5e6cabedaee05ec2e92bb4a3ac16c9953aa
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,33,1,80.08366768,1533800888,Regular,6ef998f7767d0a118e2e06201899b5e6cabedaee05ec2e92bb4a3ac16c9953aa
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,1,8,1,0.16467567,1533800888,Regular,2a43fa2b0dba0875f224b9df157b172a0a44f5cfd9a98132454d6f4de1c12f9c
