tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,277,1,18.78411524,1644946992,Regular,033432be50484fce199aff003c1b172040e8102d5c30fc73380263e0a7f41cf3
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,177,1,18.78411524,1644946287,Regular,5d7f3627ccae5318c8bc7da89c7f54f0a06882ace22aa62fd10311b2f786724f
7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032,-1,323,1,18.76698307,1644946287,Regular,16c66126d3840f933d6a96fac253413a80b3326937525ca5da4fc15d095b8b7c
8f2ea6cfdc2dac988f7ea1fd8b2ac2cdf5a7cd9770866f526ff7b0c2a05301af,-1,46,1,18.78411524,1644945976,Regular,5a1c22a914b0420566f475ab464c77dbac34a6853cd47f2bb6410c847c8d8124
16c66126d3840f933d6a96fac253413a80b3326937525ca5da4fc15d095b8b7c,1,3,1,18.76698307,1644633403,Vote,7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032
5a1c22a914b0420566f475ab464c77dbac34a6853cd47f2bb6410c847c8d8124,1,3,1,18.78411524,1644557528,Vote,8f2ea6cfdc2dac988f7ea1fd8b2ac2cdf5a7cd9770866f526ff7b0c2a05301af
5d7f3627ccae5318c8bc7da89c7f54f0a06882ace22aa62fd10311b2f786724f,1,3,1,18.78411524,1643716546,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
033432be50484fce199aff003c1b172040e8102d5c30fc73380263e0a7f41cf3,1,3,1,18.78411524,1643190453,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
abb882886dfa1b8cd428ff43834d2111db1b298b6f29bd5c1d36e956d23e024b,-1,162,1,18.78411524,1643021540,Regular,023f2bd9e4e36aae1f6abd7b6002ba45e8263b391191003a6e3e2dfb8ea83be4
023f2bd9e4e36aae1f6abd7b6002ba45e8263b391191003a6e3e2dfb8ea83be4,1,3,1,18.78411524,1642979069,Vote,abb882886dfa1b8cd428ff43834d2111db1b298b6f29bd5c1d36e956d23e024b
64ec52f056e810bcf9e88486856d5c5149c7a11e55aead0effec0137d786af66,-1,137,1,18.78411524,1642954950,Regular,4b381b1b99f2830e52e796c0abc438af5982b1869b2b72fb922e9ec677166479
4b381b1b99f2830e52e796c0abc438af5982b1869b2b72fb922e9ec677166479,1,3,1,18.78411524,1642837191,Vote,64ec52f056e810bcf9e88486856d5c5149c7a11e55aead0effec0137d786af66
aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4,-1,73,1,18.78411524,1642709329,Regular,0cffee56a277443ecf790360cb5384dfb5bd9c1ff298b4afcd40d67bcc06ceb9
a7cbe73f392e9620efab1186b52749e00a6c66fc7c2d5277427c4f7c09ba06fe,-1,66,1,18.78411524,1642707778,Regular,a65f49063112f98f8b09b9e933ed7b2c6d2ccef53ac8e591471553e7a3258987
5ca8fc8274c654b98e6ff11da91f4dbd9bc4d55f64419eaf70c29bd85706bb86,-1,46,1,18.78411524,1642705783,Regular,e0aa20f8d0a6e19e32d79aebb22e462b4b421813af0657b838378f7b19f83e63
a65f49063112f98f8b09b9e933ed7b2c6d2ccef53ac8e591471553e7a3258987,1,3,1,18.78411524,1642620603,Vote,a7cbe73f392e9620efab1186b52749e00a6c66fc7c2d5277427c4f7c09ba06fe
e0aa20f8d0a6e19e32d79aebb22e462b4b421813af0657b838378f7b19f83e63,1,3,1,18.78411524,1642504114,Vote,5ca8fc8274c654b98e6ff11da91f4dbd9bc4d55f64419eaf70c29bd85706bb86
0cffee56a277443ecf790360cb5384dfb5bd9c1ff298b4afcd40d67bcc06ceb9,1,3,1,18.78411524,1642503332,Vote,aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,44,1,18.80179272,1642452199,Regular,6c89165b36c08496d8cbd192145ddd5b44d87a5285449dd3f6e23901b37a4c9f
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,90,1,18.80179272,1642452199,Regular,24c11f68d976e05e79b45ba6f7cf62a46cf7ce2993be4cfdbf248d6c60efc8a7
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,413,1,18.78411524,1642452199,Regular,dce411f18b5c220053aa26a95b06e6f95305564446011ce41adf972681dd5ad7
88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03,-1,238,1,18.80179272,1642452199,Regular,dffbf46db2ba506e8c443f411da2ce54ea77ada4cf360f7e1a9f1a059c1e457d
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,208,1,18.80179272,1642451955,Regular,4d8bd135abe8173593dcc761ae8a8497c310609ad2f1996c2fa3640b0f513b4f
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,33,1,18.80179272,1642451955,Regular,563bd762b2d0491e3340f80539f517bba0abcc7522cec1b1f28d80f9cf8b5d34
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,236,1,18.80179272,1642451955,Regular,fdcc270ba658ef386196b0259a0f111ea560cb75bd09ea3c3deccf55ef468d53
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,246,1,18.80179272,1642451955,Regular,e6da71ef17c99c54d26675b18b589e85350d563f374cd3fb9e64c8de0d3fd754
dce411f18b5c220053aa26a95b06e6f95305564446011ce41adf972681dd5ad7,1,3,1,18.78411524,1642396616,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
dffbf46db2ba506e8c443f411da2ce54ea77ada4cf360f7e1a9f1a059c1e457d,1,3,1,18.80179272,1642069123,Vote,88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03
4d8bd135abe8173593dcc761ae8a8497c310609ad2f1996c2fa3640b0f513b4f,1,3,1,18.80179272,1641999115,Vote,c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69
e6da71ef17c99c54d26675b18b589e85350d563f374cd3fb9e64c8de0d3fd754,1,3,1,18.80179272,1641945217,Vote,c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69
6c89165b36c08496d8cbd192145ddd5b44d87a5285449dd3f6e23901b37a4c9f,1,3,1,18.80179272,1641917416,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
24c11f68d976e05e79b45ba6f7cf62a46cf7ce2993be4cfdbf248d6c60efc8a7,1,3,1,18.80179272,1641915461,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
563bd762b2d0491e3340f80539f517bba0abcc7522cec1b1f28d80f9cf8b5d34,1,3,1,18.80179272,1641915000,Vote,c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69
fdcc270ba658ef386196b0259a0f111ea560cb75bd09ea3c3deccf55ef468d53,1,3,1,18.80179272,1641895732,Vote,c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69
a855e7b91cd050c1ccab8f63222f771f33e62687ef2f6f105e2ba7513f2210bf,-1,183,1,18.80179272,1641815738,Regular,fda607016d75307b197a6725573b5f0bf457e6c8c3183525346a00da008ff8a8
fda607016d75307b197a6725573b5f0bf457e6c8c3183525346a00da008ff8a8,1,3,1,18.80179272,1641767537,Vote,a855e7b91cd050c1ccab8f63222f771f33e62687ef2f6f105e2ba7513f2210bf
