tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,0,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,1,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,2,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,3,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,4,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,5,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,6,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,7,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,8,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,9,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,10,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,11,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,12,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,13,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,14,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,15,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,16,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,17,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,18,1,0.05751614,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771,-1,19,1,2.28473711,1532309275,Regular,1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,0,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,1,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,2,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,3,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,4,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,5,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,6,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,7,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,8,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,9,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,10,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,11,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,12,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,13,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,14,1,0.05751614,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
1cc2db3b0f8789156581714616a1c01190fd2b3898bb5716cf9b06fd9e02ee4d,1,15,1,2.28473711,1532308197,Regular,1847d97939283b8bbe4fbc38128a8e758767fb4705344ce88986ac9d09b69771
