tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b554ad183a4e7e0d343b591841dea9b8d8688fa6dbc678242a377e2f043660a9,-1,1,1,208.66710125,1557822212,Vote,4d7456848cc18140044ed325faccd9e17388adc2298cc80428a5300c74b9f8d6
af5a2e892e70c1e877f45fef69fe14b98cf33269f854cb8bada70e3ed40d39ff,-1,1,1,208.66710125,1556765594,Vote,282a7d0f324760ee962f5353faa60c35792f7df1aa72df898ad0de0978bda3be
824ec52eeedaa9554af55c979406e695bcf91b5eb9446a1a174dbea6b27a7142,-1,1,1,208.66710125,1556588196,Vote,90c64ed585e3c1ba2dfae812a7b537b3ceb7311b18a13b91d1b18b838fbec4ea
24142a3912d52ff8638f24134c8f31caabfa8d8640b1aaf0204787d7ddcd329a,-1,1,1,208.66710125,1555507295,Vote,c86ebf4cf10c1891110c162ae19eadc2ff0f84e474b26ab7fecb98cbb739c04a
f152a540894a10ab5e86627bd52c2298fa6e820a9c4d79ca2632d8f272224bcf,-1,1,1,208.66710125,1554936037,Vote,5742a3d9ac4a7fa839f58170224a8f76ee0529744b3679f6f2c1af117ccadd3b
b0a9af88c2809c74ee21d5bc8bd22128ba66cd453dacce8767f1ebcca21171df,-1,1,1,210.38683609,1554780156,Regular,ed87f66163ea03a5a415f9410ea231544582c3cb852398190663326a807675bd
ed87f66163ea03a5a415f9410ea231544582c3cb852398190663326a807675bd,1,2,1,210.38683609,1554741222,Vote,b0a9af88c2809c74ee21d5bc8bd22128ba66cd453dacce8767f1ebcca21171df
cc314954837617e46029589ffa43715627e0c2b3df33c639d05be3c944d4ce00,-1,1,1,208.66710125,1554685899,Vote,6fe60f542a11ffd191b15dbb5760e17961f89dd9887e99c95446f9ee56a8646d
ab6f83ee5d10674296bc046f6b77c6d16915abaccbddf23bc4ba47dfc7e77ed2,-1,1,1,208.66710125,1554662031,Vote,683b06ec4343e8791e022ee02ed6d1984bc3566a9fc8e0fc252fec4b2c66ce73
d4d4cb0a1b018331347e735c2a583462ab60c03d1f3d5327daba9451dfc7502f,-1,1,1,208.66710125,1554497832,Vote,736098182b7ecb53f1452e8a33e5934a57fd753ff2eb81d52c7ce6e42a91b3a4
fe5856cd688ef3aea9cefd898d27eaab3872ec1d91db76b07cfa04b85689f031,-1,1,1,208.66710125,1554445771,Vote,bf5a2e4a2c4880a9b3520a9d4de106eeb05e4971fc48411f9bb9d718d3077b60
5b498eb38fed55010ec989cdebfd505525b43099edc95fc590a9c619582ea21b,-1,1,1,208.66710125,1554393937,Vote,2a075a246d88f6738b01fecf91b11a24a3842168d64a9761e177bf459842f45f
a931deba875742d98a40345798ba6792a2ad10c3a00c9d5bf9a16d80bb4f0460,-1,1,1,208.66710125,1554392178,Vote,0d5052997f92c034e57b9ddb30d343bf44dd30d33a4cc4b65714471d318a2a3c
5ffd01ae03ce05c52ba091f0305cf6cec96e900f8dee390c535e5df2f6dc1e42,-1,1,1,208.66710125,1554384355,Vote,a863b2625aad1253745ded47341facfbda3916f4a5c5f00a5bd875cab00c2382
89f5f026372e342269ef7facb4719f60a5518b8a41f74007060e792b8227ecea,-1,1,1,208.66710125,1554349147,Vote,22f8646c6f5b3a8f1f68893c6e79619b4072e669fc0109c5d8d71bfaf6f4933a
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,26,1,210.38683609,1554348067,Regular,0d90e083faf3495a67dff1ad28ede0b8b1e0c5634ec8864434cacb9e71b8d8cc
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,-1,20,1,210.38683609,1554347277,Regular,f4f4dbee48fb9103d8f12789228345d835f67a54e2f415213b39e4814aae89c7
425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0,-1,1,1,210.38683609,1554345906,Regular,40021079289a8f6e26de6f590fa21830f10ef3320475d416a0486399286b81b0
