tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,1,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,2,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,3,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,4,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,5,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,6,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,7,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,8,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,9,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,10,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,11,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,12,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,13,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,14,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,15,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,16,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,17,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,18,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,19,1,9.75882953,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
4ca50b1810ecc671f57747fd7590c14e21fac2ff6bd56021f45dc080a1a36af5,-1,0,1,0.02732482,1673414793,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,191,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,192,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,193,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,194,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,195,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,196,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,197,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,198,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,199,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,200,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,201,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,202,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,203,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,204,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,205,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,206,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,207,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,208,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,209,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,210,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,211,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,212,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,213,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,214,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,215,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,216,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,217,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,218,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,219,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,220,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,221,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,222,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,223,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,224,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,225,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,226,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,227,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,228,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,229,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,230,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,231,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,232,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,233,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,234,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,235,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,236,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,237,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,238,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,239,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,240,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,241,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,242,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,243,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,244,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,245,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,246,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,247,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,248,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,249,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,250,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,251,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,252,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,253,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,254,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,255,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,256,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,257,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,258,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,259,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,260,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,261,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,262,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,263,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,264,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,265,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,266,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,267,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,268,1,0.02732482,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e,-1,269,1,9.75882953,1673414324,Regular,9487b162a08bde4f4faf076568e8c5522ef8ffd9efacad2d331900b5aa55e84f
