tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5b33db1a3f573a667ec084cfe347b2e261000eaf4480a922e12ce4f668c60f,-1,0,1,0.15206405,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
1f5b33db1a3f573a667ec084cfe347b2e261000eaf4480a922e12ce4f668c60f,-1,1,1,152.02233996,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
70f71af3ed875c2ed20fad32ee6dcbd9deaec4ad5cb2afa76936d90fa62b632c,-1,0,1,0.15206405,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
70f71af3ed875c2ed20fad32ee6dcbd9deaec4ad5cb2afa76936d90fa62b632c,-1,1,1,152.02233996,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
bb7a4ad3bac0af4d687dda5e1620dbbd0d944442b97852bfae8fe7101a0b58ce,-1,1,1,152.02233996,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
bb7a4ad3bac0af4d687dda5e1620dbbd0d944442b97852bfae8fe7101a0b58ce,-1,0,1,0.15206405,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
f4ab26a639d5d8fbb906b7810b7b7c16161fd175e9f98e48bba639fbf0bbe274,-1,1,1,152.02233996,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
f4ab26a639d5d8fbb906b7810b7b7c16161fd175e9f98e48bba639fbf0bbe274,-1,0,1,0.15206405,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
fd98fb2f7b8e9c2e17b0874fc0ee7138603ed972ce2d4411aab6b4a1606e693f,-1,1,1,152.02233996,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
fd98fb2f7b8e9c2e17b0874fc0ee7138603ed972ce2d4411aab6b4a1606e693f,-1,0,1,0.15206405,1540831544,Ticket,1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,7,1,152.02233996,1540831424,Regular,70f71af3ed875c2ed20fad32ee6dcbd9deaec4ad5cb2afa76936d90fa62b632c
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,4,1,0.15206405,1540831424,Regular,bb7a4ad3bac0af4d687dda5e1620dbbd0d944442b97852bfae8fe7101a0b58ce
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,5,1,152.02233996,1540831424,Regular,bb7a4ad3bac0af4d687dda5e1620dbbd0d944442b97852bfae8fe7101a0b58ce
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,2,1,0.15206405,1540831424,Regular,1f5b33db1a3f573a667ec084cfe347b2e261000eaf4480a922e12ce4f668c60f
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,3,1,152.02233996,1540831424,Regular,1f5b33db1a3f573a667ec084cfe347b2e261000eaf4480a922e12ce4f668c60f
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,8,1,0.15206405,1540831424,Regular,fd98fb2f7b8e9c2e17b0874fc0ee7138603ed972ce2d4411aab6b4a1606e693f
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,9,1,152.02233996,1540831424,Regular,fd98fb2f7b8e9c2e17b0874fc0ee7138603ed972ce2d4411aab6b4a1606e693f
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,0,1,0.15206405,1540831424,Regular,f4ab26a639d5d8fbb906b7810b7b7c16161fd175e9f98e48bba639fbf0bbe274
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,1,1,152.02233996,1540831424,Regular,f4ab26a639d5d8fbb906b7810b7b7c16161fd175e9f98e48bba639fbf0bbe274
1ef894ab7553b1920a8a28d31ff2051f34ecc9fb083bf94949dc5ef44b351135,1,6,1,0.15206405,1540831424,Regular,70f71af3ed875c2ed20fad32ee6dcbd9deaec4ad5cb2afa76936d90fa62b632c
