tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b10193f100b2808216928b569684ac76355db9b3e9a7aaa26dbf6282882d0e,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
10b10193f100b2808216928b569684ac76355db9b3e9a7aaa26dbf6282882d0e,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
176f60f62712a1c547a7e0e4840c98930410b6b21e411c8869349895a5d28b93,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
176f60f62712a1c547a7e0e4840c98930410b6b21e411c8869349895a5d28b93,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
25eb068cca23d28b0c60ab926305c582991ad40f10d6a1cc92e63153f02b2665,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
25eb068cca23d28b0c60ab926305c582991ad40f10d6a1cc92e63153f02b2665,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
3381df16f805724a6f671e23fd3165389e5bcde22fa77129167acbeded3d3f84,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
3381df16f805724a6f671e23fd3165389e5bcde22fa77129167acbeded3d3f84,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
388fd744116f6a6a9c7b52113879876dfe0af475f372c3ed957ecd2f482b8018,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
388fd744116f6a6a9c7b52113879876dfe0af475f372c3ed957ecd2f482b8018,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
450c09a15701d94f0eb8d7a44f75d4457607b685028460df84aeb44b57dee086,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
450c09a15701d94f0eb8d7a44f75d4457607b685028460df84aeb44b57dee086,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
4ad7cd3b76a03f9e1c319732ec4819e6f6ee82f50ffa9f703a206fc9f884c1a2,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
4ad7cd3b76a03f9e1c319732ec4819e6f6ee82f50ffa9f703a206fc9f884c1a2,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
5f54fafa1d7413c6f10d5b7505f33287f2635c9dc7ade5d7ce54fd25cfe124ef,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
5f54fafa1d7413c6f10d5b7505f33287f2635c9dc7ade5d7ce54fd25cfe124ef,-1,0,1,0.07710025,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
7955ea752d10136a96343bef8cf76e69e4db84062337588b2b7cec72df5a2677,-1,1,1,30.13963724,1592754564,Ticket,ea515ce0634f6b066c1411ce1671e9bb40177a2545baac24ef4a431b8d1acbf5
