tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1e617d402922d9cb8c0652152b3472d60053a5483eccf7ce65e9794e2be430,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
446d5ff85e72d861187db7264b82d56e81574ac6a813f95399c1211002f39514,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
4e03f41b6ec88cc75af6c51e4d67d1d5c4f6ccd8cd3d15bd155e2e89b792da9f,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
59493d20d47f33fe7288f8ed41e7ec2f876189ea1c048b2eec844f88774e6671,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
7af35e9a57acd194da3d0df66ca614366723cb21f264250e26fa9fd930346999,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
8c15508540c7881beaadc94251210a7734d973aa0b98781587b8c12016249476,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
b9ceda9925b26b17eb21816767233ad5a765a738530914f7a9b331b2a00af5a9,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
ec1f0e9f10b214363577227a8c5fdf9569ace03165eb4348c8498d43217ad3a3,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
efbb0f18c37215a08ffb340526e9505c808f5f15dfdb0d092b49bfe296d369c3,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
f3dd8bc8782f31cce6c50e84ec52bee062bd48d99472f1040596ebb9b9bdf759,-1,0,1,3.82599804,1685940511,Ticket,211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,9,1,3.82599804,1685940274,Regular,59493d20d47f33fe7288f8ed41e7ec2f876189ea1c048b2eec844f88774e6671
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,4,1,3.82599804,1685940274,Regular,efbb0f18c37215a08ffb340526e9505c808f5f15dfdb0d092b49bfe296d369c3
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,3,1,3.82599804,1685940274,Regular,7af35e9a57acd194da3d0df66ca614366723cb21f264250e26fa9fd930346999
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,1,1,3.82599804,1685940274,Regular,8c15508540c7881beaadc94251210a7734d973aa0b98781587b8c12016249476
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,0,1,3.82599804,1685940274,Regular,4e03f41b6ec88cc75af6c51e4d67d1d5c4f6ccd8cd3d15bd155e2e89b792da9f
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,2,1,3.82599804,1685940274,Regular,ec1f0e9f10b214363577227a8c5fdf9569ace03165eb4348c8498d43217ad3a3
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,5,1,3.82599804,1685940274,Regular,b9ceda9925b26b17eb21816767233ad5a765a738530914f7a9b331b2a00af5a9
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,7,1,3.82599804,1685940274,Regular,f3dd8bc8782f31cce6c50e84ec52bee062bd48d99472f1040596ebb9b9bdf759
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,8,1,3.82599804,1685940274,Regular,446d5ff85e72d861187db7264b82d56e81574ac6a813f95399c1211002f39514
211bd98d7ac1f693df3f6420ca9bd936784b3a48c1aba1b04d49a36dd8cdc76f,1,6,1,3.82599804,1685940274,Regular,1e1e617d402922d9cb8c0652152b3472d60053a5483eccf7ce65e9794e2be430
