tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,20,1,178.9519136,1553697243,Regular,a6bbf27442647fe7652a67129f4ddbd490de276e2c46ad773021a0d4d928bdea
65957710a701a9bf89c498f484076da31bc42f6e1b19b9b88b73dc9515aa01eb,-1,37,1,178.9519136,1553671156,Regular,8960ab9b4322e99871a6da982d58a5d3b36934759860107a607b001ee3cff5db
3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d,-1,3,1,178.9519136,1553652147,Regular,35b69fea96a468eb0b724f52badb18386834cd28cb6002d80ef38ea0f7a88cb1
f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14,-1,30,1,178.9519136,1553649260,Regular,5ba834227d3a813f14f155de0c2d998b70bf30e425ef6e904b0c6d2a2b6e99a3
35b69fea96a468eb0b724f52badb18386834cd28cb6002d80ef38ea0f7a88cb1,1,2,1,178.9519136,1553404986,Vote,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
a6bbf27442647fe7652a67129f4ddbd490de276e2c46ad773021a0d4d928bdea,1,2,1,178.9519136,1553119620,Vote,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
8960ab9b4322e99871a6da982d58a5d3b36934759860107a607b001ee3cff5db,1,2,1,178.9519136,1552992866,Vote,65957710a701a9bf89c498f484076da31bc42f6e1b19b9b88b73dc9515aa01eb
5ba834227d3a813f14f155de0c2d998b70bf30e425ef6e904b0c6d2a2b6e99a3,1,2,1,178.9519136,1552963163,Vote,f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14
eb3ac32dd94c55ce5f1950001b058a56ca23d945c90d9008dc13ffd8633630b1,-1,2,1,178.9519136,1552766136,Regular,184a1ec2a16636a13c1ac1c006f49e3593152535b469d06839460beebd200a7e
098d88c4004d9971b51727341fc02b48bb8bb85d7a69a69c53f36d07339e73a7,-1,3,1,178.9519136,1552759638,Regular,68eb081f5291a296f5d8fd5f443f943bae175446d98f9e7563ff2df672a842a2
184a1ec2a16636a13c1ac1c006f49e3593152535b469d06839460beebd200a7e,1,2,1,178.9519136,1552454840,Vote,eb3ac32dd94c55ce5f1950001b058a56ca23d945c90d9008dc13ffd8633630b1
68eb081f5291a296f5d8fd5f443f943bae175446d98f9e7563ff2df672a842a2,1,2,1,178.9519136,1552336719,Vote,098d88c4004d9971b51727341fc02b48bb8bb85d7a69a69c53f36d07339e73a7
413fd10fb344302f8d08773465589fdf1c6575dce62496f90402c34720f1e65a,-1,1,1,104.81151513,1552220513,Regular,9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15
9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15,1,20,1,104.81151513,1552220375,Regular,413fd10fb344302f8d08773465589fdf1c6575dce62496f90402c34720f1e65a
