tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb3462c6ab6b0ded79d9350ac6910ee461f46cc45e828d76c960cb4c82207bc,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
1eb3462c6ab6b0ded79d9350ac6910ee461f46cc45e828d76c960cb4c82207bc,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
3349ccff9ba05dafbf61aca797fe29a07742c55084880d85c5caa9ba381452d9,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
3349ccff9ba05dafbf61aca797fe29a07742c55084880d85c5caa9ba381452d9,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
36f6fd04345c93839f3770bdd85a72127936219f0c354777693ce9c149cfb52b,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
36f6fd04345c93839f3770bdd85a72127936219f0c354777693ce9c149cfb52b,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
40e7ec6fb99252e4016619d00f122de31bb8e90d6bcdeb38a1b1bcb6726ceb37,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
40e7ec6fb99252e4016619d00f122de31bb8e90d6bcdeb38a1b1bcb6726ceb37,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
49e75e323a50446b363c67c61194a4aa7c0b2dfea81d4d2cdbbd8b168621b74e,-1,1,1,36.10721284,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
49e75e323a50446b363c67c61194a4aa7c0b2dfea81d4d2cdbbd8b168621b74e,-1,0,1,0.09890337,1572847486,Ticket,db04e925a3c81ca617509dee7f59bf188730f78674362a978c1e9acda057eec3
