tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc3809101574a8889abe656122cb92b45af969e782af4124f6b66b69f97cbde,-1,0,1,112.82400585,1553672732,Revocation,7f45c986b1ed96790e7cbcbb2f4da4a895f48433c08080ad9a777ae1efb5d6f4
7d236e4e2cda7c55ab987fea1eead449fcf9e3a5cb71147fcaec7e19c86db852,-1,0,1,112.82400585,1553672605,Revocation,8b13194cfb3c70051b39ad7ae1581f9df01bc1d51b28e75d773c5277cbbe1334
9bb8c06e23b1073583cfc79cf6c84ec4698e090a30d916bfaeb167ffd07ad904,-1,1,1,112.82400585,1551263615,Vote,ce9cf4ee4de8402e9e822266d8cb5e1e9af40211b0083d8630adc8da8c7e10ea
457b2e486f23d6283f79c1c92120927f4b94a30d7f1b609315548c5dae4020cb,-1,1,1,112.82400585,1548850526,Vote,4f7faabc61b9f246e8e9251082ae6857005eea1825cd4791027569f772967a81
0f8de55a29ec31f3d4800df8155cd3e64a69907bf57ef3edbc9f5006f2350fef,-1,1,1,112.82400585,1548604425,Vote,50895fcf23e7da64e8e68bc8e57178639c1fa9e014a063945d1171e9e1edaa2f
3d6c15aefb7e306ebcff73034daf7af3de8b062d56e024e8477989dd1839257e,-1,1,1,112.82400585,1548371923,Vote,29e4edbd2312663b4884eca13b71ac2c6fb880ac99eec43a32f8109a904323ce
4a2ccf875f2c01b7957822619ac955052d995d06acedbcfe8f5f5fc091491072,-1,1,1,112.82400585,1548321804,Vote,2569e178cdc24f51f8dc64cd65a57517ec32ee6e6852d6ab1ede8b7c03d7fea2
6295f03c566de3d022ce7a9d030d60ab6f39f63085c664848584ee359142368d,-1,1,1,112.82400585,1548272376,Vote,961e0fc566f301e898dd50845d4b083068d0acea7a712315dc9df42b624190f0
a26045a630c25ec8e26675bc19ed95c18a5a4b72778b405f959f87d21831c8cc,-1,1,1,112.82400585,1548090250,Vote,f8390c488eb4ae2bcdc5a9d54562ebfbfe320bf237bfbbdee499dfb85b780565
ec47139d30cdeab534ec3c237b3fb276c7d3c4e90f4d6fdb7ee248531afdd180,-1,1,1,112.82400585,1548029983,Vote,80b18d646cf7b607b62229d0307ec746883ad666edd6f7dde977f78c7b93c9f4
47dd9eb357fa3e0f9885dfd6f557df8ccc962896c445e7ee5a0aebbd64dbe16f,-1,1,1,112.82400585,1547933721,Vote,8d8d8ab0f353a9b4cb3972d62910b4c32d4639e14144fd2828346664439adc8b
20fee6f3f5722a20afcc66e1a37a628aa990401cb9f5f7d08a07bf57d113fb65,-1,1,1,112.82400585,1547812334,Vote,e9b4c1989a3a4490f0e872a75ebfd508c44978f4ea67a7e0a6b3517b08a7d4ef
3d954825efaf806fb790e1b24837f97fcff7d8be6aec15bb5e2d1d983c7bb5a8,-1,1,1,112.82400585,1547516386,Vote,0d923b131cbb8b8f3edea2d6dda707999020147bf454b126dc04b93a4989fd41
41a724165992affec154d2a6671b982b2c9be6b39710c9b8a8f0b35bd2871b62,-1,1,1,112.82400585,1547438703,Vote,ff5118dae775f877296fd464cba05424a63acc566894ea206e3da16c54defd19
2569e178cdc24f51f8dc64cd65a57517ec32ee6e6852d6ab1ede8b7c03d7fea2,1,0,1,112.82400585,1547354982,Ticket,4a2ccf875f2c01b7957822619ac955052d995d06acedbcfe8f5f5fc091491072
7f45c986b1ed96790e7cbcbb2f4da4a895f48433c08080ad9a777ae1efb5d6f4,1,0,1,112.82400585,1547354982,Ticket,abc3809101574a8889abe656122cb92b45af969e782af4124f6b66b69f97cbde
8d8d8ab0f353a9b4cb3972d62910b4c32d4639e14144fd2828346664439adc8b,1,0,1,112.82400585,1547354982,Ticket,47dd9eb357fa3e0f9885dfd6f557df8ccc962896c445e7ee5a0aebbd64dbe16f
e9b4c1989a3a4490f0e872a75ebfd508c44978f4ea67a7e0a6b3517b08a7d4ef,1,0,1,112.82400585,1547354982,Ticket,20fee6f3f5722a20afcc66e1a37a628aa990401cb9f5f7d08a07bf57d113fb65
