tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62eee0fc697bb819461c84cbb82ccf5dfb2f09b4b972d78b132a75b82cf2b926,-1,21,1,253.18820852,1576553231,Regular,75d06326ab343cd53ad25b115550bdaadaeba92df522695599f00c47af29d8f5
75d06326ab343cd53ad25b115550bdaadaeba92df522695599f00c47af29d8f5,1,3,1,253.18820852,1575226061,Vote,62eee0fc697bb819461c84cbb82ccf5dfb2f09b4b972d78b132a75b82cf2b926
65ff15fb652a2c8f384537cbb3f15790615aba33886c28159b24c2d8f4bea47b,-1,5,1,253.18820852,1574435548,Regular,7c75ca0cea7735ad82dee73021c017ddade60d56b27effd1f758bd8384e26d94
7c75ca0cea7735ad82dee73021c017ddade60d56b27effd1f758bd8384e26d94,1,3,1,253.18820852,1574108782,Vote,65ff15fb652a2c8f384537cbb3f15790615aba33886c28159b24c2d8f4bea47b
a9521d48ea609a691d872a6fb8eb192a5adbc1a0500a816cb47c8260e9d48c8d,-1,9,1,253.23079302,1572900822,Regular,5a3380b0a857859e339a89b2ac7ff734c82d063dde81230353deff2fc64e5b8d
5a3380b0a857859e339a89b2ac7ff734c82d063dde81230353deff2fc64e5b8d,1,3,1,253.23079302,1571945956,Vote,a9521d48ea609a691d872a6fb8eb192a5adbc1a0500a816cb47c8260e9d48c8d
37fb6ad5e4df6fbb59654e7a961b82dfd7bbd9d6e35eb0664f1a7202220a085d,-1,1,1,253.23079302,1571492793,Regular,5f07858221ba3a711820b5b867649f67bd4b6483b2fa82616e3bbb0a9c74a5d5
5f07858221ba3a711820b5b867649f67bd4b6483b2fa82616e3bbb0a9c74a5d5,1,3,1,253.23079302,1571443139,Vote,37fb6ad5e4df6fbb59654e7a961b82dfd7bbd9d6e35eb0664f1a7202220a085d
38b4f101aa766b880d0fd080bc388da22f62ac3e15f9a179e1d63321d20d5084,-1,2,1,253.23079302,1571411745,Regular,43326be49632bf01cc4297ecf03fcbe76a4a9d1b54fdf024d3b8896f85a00fbf
43326be49632bf01cc4297ecf03fcbe76a4a9d1b54fdf024d3b8896f85a00fbf,1,3,1,253.23079302,1571366804,Vote,38b4f101aa766b880d0fd080bc388da22f62ac3e15f9a179e1d63321d20d5084
63e17e3147925b56959e35641ffa2af26631fce1715562dfecf7fc6881955d30,-1,8,1,253.27473298,1569450501,Regular,d9230c51df7bba8bec31e209a38f806c79b91276fb64c05e9af53cae304112fa
bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20,-1,11,1,253.27473298,1569450112,Regular,0a9c46846223241a354551af8f24e477be592fce1b0fdca644fa614ed401a844
d9230c51df7bba8bec31e209a38f806c79b91276fb64c05e9af53cae304112fa,1,3,1,253.27473298,1569390446,Vote,63e17e3147925b56959e35641ffa2af26631fce1715562dfecf7fc6881955d30
e5966ffdfb525451bb46bf8a31b1a168b18b1b6ce0d08719d042ab1babee3196,-1,1,1,253.27473298,1569381605,Regular,88bcfbe6a2705c8abf1782903123f92f24e00351111cc41cbd7f326c88f5769b
0a9c46846223241a354551af8f24e477be592fce1b0fdca644fa614ed401a844,1,3,1,253.27473298,1569380115,Vote,bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20
f95ff85a2ed0010db3d48ae86c5c2ff22ab9672f50cf64b92bd43e23f12cc9ed,-1,0,1,253.27473299,1569343438,Regular,65adad3c1557d72c721f2e0cf67922fc19a5ab50a9c9844b2dedc52b89b01e05
88bcfbe6a2705c8abf1782903123f92f24e00351111cc41cbd7f326c88f5769b,1,3,1,253.27473298,1569337652,Vote,e5966ffdfb525451bb46bf8a31b1a168b18b1b6ce0d08719d042ab1babee3196
65adad3c1557d72c721f2e0cf67922fc19a5ab50a9c9844b2dedc52b89b01e05,1,3,1,253.27473299,1569299742,Vote,f95ff85a2ed0010db3d48ae86c5c2ff22ab9672f50cf64b92bd43e23f12cc9ed
7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987,-1,59,1,253.27473298,1569231519,Regular,ff48224a57bcb7c1133542fc7ad946229f3b5f05e6f6c376653c134af41358dc
ff48224a57bcb7c1133542fc7ad946229f3b5f05e6f6c376653c134af41358dc,1,3,1,253.27473298,1569160350,Vote,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
1313aa299847a4a636d8e3a7d1c9261da2c1b72cf345e0955a3bb250d468cf41,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
1313aa299847a4a636d8e3a7d1c9261da2c1b72cf345e0955a3bb250d468cf41,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
140b76640af95c21d9cfc6b2a5ba3f638891f85810f00dd7e151a372a4826d6f,-1,0,1,0.10522729,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
140b76640af95c21d9cfc6b2a5ba3f638891f85810f00dd7e151a372a4826d6f,-1,1,1,251.8509669,1569041797,Ticket,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
