tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,36,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,49,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,48,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,47,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,46,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,45,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,44,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,43,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,42,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,41,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,40,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,39,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,38,1,0.04623885,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8,-1,37,1,14.0903779,1633515990,Regular,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
08c2bfba76a1f9cc27c3b1cfd1d13a3051b88729a44c437b8a9395fedd8dde85,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
08c2bfba76a1f9cc27c3b1cfd1d13a3051b88729a44c437b8a9395fedd8dde85,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
1b2b572af0a7246d7a9fb3c69ae72c925f4e2ea51d507da381430c1bae746f6e,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
1b2b572af0a7246d7a9fb3c69ae72c925f4e2ea51d507da381430c1bae746f6e,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
4fb67ccb9602f24e84a10d161a75002f44930a1650c1ab4823e8407f5b6705a1,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
4fb67ccb9602f24e84a10d161a75002f44930a1650c1ab4823e8407f5b6705a1,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
6b71e77c38f3d1138bed5b4d247bff63acc324d10a9ee53620035973aa5c225b,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
6b71e77c38f3d1138bed5b4d247bff63acc324d10a9ee53620035973aa5c225b,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
709344767fd6e99034c512f39b98b4097d7a6f38bd522bd03ad2acc60620bb46,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
709344767fd6e99034c512f39b98b4097d7a6f38bd522bd03ad2acc60620bb46,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
7437afae0d65aa506577ff39de61e22283cfbc802b3c5bf8676c10df47317e79,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
7437afae0d65aa506577ff39de61e22283cfbc802b3c5bf8676c10df47317e79,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
828c652c8537869783128b77301e8560ff682ff6d557c26dbec4605eeca64963,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
828c652c8537869783128b77301e8560ff682ff6d557c26dbec4605eeca64963,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
baeaa556914bc5f8a7d5190747e7f50d6760e629bc82ef87f184d55d826246e5,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
baeaa556914bc5f8a7d5190747e7f50d6760e629bc82ef87f184d55d826246e5,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
c18f1ef7f5801ded048f2621a31e37b4a9ec92eecd2df7c84f302cb624c7a6c7,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
c18f1ef7f5801ded048f2621a31e37b4a9ec92eecd2df7c84f302cb624c7a6c7,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
c9ec4a14c6f157ce2bd52af5cb63b463e653837cabcb8620a2f206e4fd078fb0,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
c9ec4a14c6f157ce2bd52af5cb63b463e653837cabcb8620a2f206e4fd078fb0,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
d5294931e031e1d1655f12ab948f28e5290cd70251c9c0d494ac62fe23713da8,-1,0,1,0.04623885,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
d5294931e031e1d1655f12ab948f28e5290cd70251c9c0d494ac62fe23713da8,-1,1,1,14.0903779,1630259949,Ticket,b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,4,1,0.04623885,1630259806,Regular,d5294931e031e1d1655f12ab948f28e5290cd70251c9c0d494ac62fe23713da8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,5,1,14.0903779,1630259806,Regular,d5294931e031e1d1655f12ab948f28e5290cd70251c9c0d494ac62fe23713da8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,34,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,25,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,24,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,19,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,18,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,17,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,16,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,9,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,8,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,7,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,6,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,3,1,14.0903779,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,2,1,0.04623885,1630259806,Regular,5ec8b78ece5a8a8cbe0c09143ea9714afadec5a1a0158fa84b3da41cadfdf2e8
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,15,1,14.0903779,1630259806,Regular,c18f1ef7f5801ded048f2621a31e37b4a9ec92eecd2df7c84f302cb624c7a6c7
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,14,1,0.04623885,1630259806,Regular,c18f1ef7f5801ded048f2621a31e37b4a9ec92eecd2df7c84f302cb624c7a6c7
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,13,1,14.0903779,1630259806,Regular,828c652c8537869783128b77301e8560ff682ff6d557c26dbec4605eeca64963
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,12,1,0.04623885,1630259806,Regular,828c652c8537869783128b77301e8560ff682ff6d557c26dbec4605eeca64963
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,29,1,14.0903779,1630259806,Regular,baeaa556914bc5f8a7d5190747e7f50d6760e629bc82ef87f184d55d826246e5
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,28,1,0.04623885,1630259806,Regular,baeaa556914bc5f8a7d5190747e7f50d6760e629bc82ef87f184d55d826246e5
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,23,1,14.0903779,1630259806,Regular,6b71e77c38f3d1138bed5b4d247bff63acc324d10a9ee53620035973aa5c225b
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,22,1,0.04623885,1630259806,Regular,6b71e77c38f3d1138bed5b4d247bff63acc324d10a9ee53620035973aa5c225b
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,31,1,14.0903779,1630259806,Regular,08c2bfba76a1f9cc27c3b1cfd1d13a3051b88729a44c437b8a9395fedd8dde85
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,30,1,0.04623885,1630259806,Regular,08c2bfba76a1f9cc27c3b1cfd1d13a3051b88729a44c437b8a9395fedd8dde85
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,11,1,14.0903779,1630259806,Regular,7437afae0d65aa506577ff39de61e22283cfbc802b3c5bf8676c10df47317e79
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,10,1,0.04623885,1630259806,Regular,7437afae0d65aa506577ff39de61e22283cfbc802b3c5bf8676c10df47317e79
b24e2db0b5d84fd02449083ffa14b52fbd9acc3aa400914ab79f8054476607c4,1,1,1,14.0903779,1630259806,Regular,709344767fd6e99034c512f39b98b4097d7a6f38bd522bd03ad2acc60620bb46
