tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf4826db8df0aa74861fc612e20ce04e740c8e54784a1579fd5535a6a6515d5,-1,0,1,99.92502748,1536812527,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
36a39863301639333ae09978e281568f77f3634e352af8b71fd5e7d655451925,-1,0,1,99.92502748,1536811948,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
77f34092fe656498e8622010f047df7ac9772cf28c6d647c7ca1b4b844fdc000,-1,0,1,99.92502748,1536811948,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
647f4f4ecb351a8907cf9678864da37e92cb9d90b7428fd0d13cc6b23d92cf9c,-1,0,1,99.92502748,1536811842,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
f51f11f792ce4c50e94ae9a370726f55e3aa97704d0ebd2baba902578421d5c0,-1,0,1,99.92502748,1536811842,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
2c35897e623f10a0592c07c7614a4e4e8dc67fcb094d5205c8202696627b0424,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
3fae6596b7ec1940ba8e006727bb038a08ca8225dd078612316669b1ee32b0a2,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
5882cfd6566acc64b2c4909fd7083be96cf68b48e3902525327a2d49acead2c6,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
63b3cc1581afae3b24b15a6b8c4e67276a26ce1fa7ad2da47d19bfe28a04eb5b,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
ac0d4a889b5c72ed55c81fc27b389980eaeafec026c47e5060a28b691bceda5c,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
b28865e9c5dc25464a14bb4832c98ae4193518b2e76e5caa7039cf715febe06a,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
c99648df5b619d9bd7768f924b7657b5ab01fef62170c25c25f0beb73535b995,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
ca2a5b0f07f63a14234179d432d33aaf671b3843322b14d16d2c17a4f9dd91f9,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
de5beb075d65ccdbb9b9242a3da3069cf531782a9e5f7969a059e9ce4abd7373,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
def7c10c8bb274d73724c3f0001bcb94da4d6fa01e2f7a676e2738707424e063,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
e6d923dcc316aed8878f9e164b3b8bf7e37ddb4a2f07690e6f08c2b2b031f8c0,-1,0,1,99.92502748,1536811763,Ticket,bd343b62a83231871a6996439362b9e4344a9d7a382ab3aa385d47f57c04ca06
