tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae0ee921f4bf41b86aed54b4d9c835b3893b962ac4299833dc541497677c3a8,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
2fdea2bd5cf0f192312da8e28d4360de7d6591dbc8a82d04bfb7b2ae42235583,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
330b0efe8d68480d5109e9bdb4b69fa5a35a4ae9f84e7447d4421e135af0b098,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
379bca9bf741d0cf9606b6abc1175c14f77cd7b3e2cb7f6d174285f040feeb51,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
751c8215ade7d82ff399a5b81fc2fa5b5de7d14da9c8b386920f7dfa90590d61,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
821f3220a137d126c1508374f35c28dfcf1b9d87e886094e521ba7ad658cd7eb,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
8a42c9ba9b4fc9db10fbd27eed9fd696c2fac5b1c555c7ac344ffd2f819a00af,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
9c5a93f089e8c90ca4d6464038ebe122588726fa8dad9778725cd70e59720692,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
cdc55f7d16692ea276e26bcae728cacfd438c690149285de11f8ba4b789c4e13,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
ed1b314bc0b7131e4a502e0ca05a2fff3af7e7b5a76dbcc983ea0f5a8d353930,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
fd9802907a82a1dfe77fd5dc3a1431236798e4145d981aea177edb51bea5e1be,-1,0,1,295.48425981,1558428004,Ticket,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,3,1,295.48425981,1558427794,Regular,821f3220a137d126c1508374f35c28dfcf1b9d87e886094e521ba7ad658cd7eb
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,4,1,295.48425981,1558427794,Regular,cdc55f7d16692ea276e26bcae728cacfd438c690149285de11f8ba4b789c4e13
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,10,1,295.48425981,1558427794,Regular,8a42c9ba9b4fc9db10fbd27eed9fd696c2fac5b1c555c7ac344ffd2f819a00af
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,1,1,295.48425981,1558427794,Regular,9c5a93f089e8c90ca4d6464038ebe122588726fa8dad9778725cd70e59720692
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,7,1,295.48425981,1558427794,Regular,ed1b314bc0b7131e4a502e0ca05a2fff3af7e7b5a76dbcc983ea0f5a8d353930
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,6,1,295.48425981,1558427794,Regular,379bca9bf741d0cf9606b6abc1175c14f77cd7b3e2cb7f6d174285f040feeb51
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,2,1,295.48425981,1558427794,Regular,0ae0ee921f4bf41b86aed54b4d9c835b3893b962ac4299833dc541497677c3a8
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,8,1,295.48425981,1558427794,Regular,2fdea2bd5cf0f192312da8e28d4360de7d6591dbc8a82d04bfb7b2ae42235583
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,5,1,295.48425981,1558427794,Regular,751c8215ade7d82ff399a5b81fc2fa5b5de7d14da9c8b386920f7dfa90590d61
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,9,1,295.48425981,1558427794,Regular,fd9802907a82a1dfe77fd5dc3a1431236798e4145d981aea177edb51bea5e1be
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,1,0,1,295.48425981,1558427794,Regular,330b0efe8d68480d5109e9bdb4b69fa5a35a4ae9f84e7447d4421e135af0b098
