tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41cd02700773f1897567b9b2da2186349d2dae110597aacc1f87e2fb1659715,-1,122,1,4.10979536,1533763362,Regular,19cf3799e0a80106174fa25dd9c4bc44afc4db07b402532fd454fb5ac7176378
19cf3799e0a80106174fa25dd9c4bc44afc4db07b402532fd454fb5ac7176378,1,3,1,4.10979536,1533321990,Vote,a41cd02700773f1897567b9b2da2186349d2dae110597aacc1f87e2fb1659715
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,29,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,28,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,12,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,10,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,15,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,14,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,13,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,11,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,27,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,26,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,25,1,1.92114165,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
af3a6c53cedc6200312dbf0bd98120d46cb94a1919b6ce3f66fc6e8707eda90e,-1,24,1,0.0795629,1531972840,Regular,0b25c4fd5565619555961a5429629218ac4518482cbe79fc0255439e98c0679d
