tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,124,1,68.33735865,1635198753,Regular,236b581a22adfd3c762f2ff8e2443f52c4b46ffe0100ecf27f5aec436f624d64
236b581a22adfd3c762f2ff8e2443f52c4b46ffe0100ecf27f5aec436f624d64,1,3,1,68.33735865,1590132724,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
29c33c16b326c288a62cb357702f6129c05f81387a6ff56f659e9436b589fd01,-1,5,1,68.33735865,1589090614,Regular,3e69fd6dba0835fb4ddd05eb8bf667acfa496bc544a698f568ba0e6f67d27c9a
3e69fd6dba0835fb4ddd05eb8bf667acfa496bc544a698f568ba0e6f67d27c9a,1,3,1,68.33735865,1588959447,Vote,29c33c16b326c288a62cb357702f6129c05f81387a6ff56f659e9436b589fd01
07bc9fb72e2b7de7f1dc695b16f3422732794bb3d8e43885660449f76fbf937a,-1,4,1,68.33735865,1588515254,Regular,03324d460429084d35fe13e0feffaa2fa78037a5afcc603886423932cc5c23ce
03324d460429084d35fe13e0feffaa2fa78037a5afcc603886423932cc5c23ce,1,3,1,68.33735865,1588474813,Vote,07bc9fb72e2b7de7f1dc695b16f3422732794bb3d8e43885660449f76fbf937a
b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735,-1,10,1,68.37261558,1587002015,Regular,30fc58d4c6abe66bec9031f7dff7247da6235ca50fd2f0e800bdb38ef15f3ae0
b5648a2ba854f7dd0a7bac010b5a64a2ec286e611ab27a649d83c0741570cfdf,-1,5,1,68.37261558,1586989018,Regular,5b00ad179b65712a147b5ecb7b1786e95d7cc0b5d8018c7a7c178474b2773481
874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0,-1,2,1,68.37261559,1586979512,Regular,30013b004478bc45074b819d7a4dd9fb2f3e4ac8e17f4872c01903e2e9ff294e
30fc58d4c6abe66bec9031f7dff7247da6235ca50fd2f0e800bdb38ef15f3ae0,1,3,1,68.37261558,1586907548,Vote,b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735
5b00ad179b65712a147b5ecb7b1786e95d7cc0b5d8018c7a7c178474b2773481,1,3,1,68.37261558,1586865319,Vote,b5648a2ba854f7dd0a7bac010b5a64a2ec286e611ab27a649d83c0741570cfdf
30013b004478bc45074b819d7a4dd9fb2f3e4ac8e17f4872c01903e2e9ff294e,1,3,1,68.37261559,1586606653,Vote,874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,7,1,68.37261559,1586542000,Regular,d8134b4b9987fce22f5fcd5de66d4b22df43238ed2e84c4c4adf35b9cfe8f2b8
d8134b4b9987fce22f5fcd5de66d4b22df43238ed2e84c4c4adf35b9cfe8f2b8,1,3,1,68.37261559,1586488009,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
8961f8583026d9291b0de65c63f519d5e3f8a93403911b5acb9e13659931544b,-1,9,1,68.37261558,1586481972,Regular,f0a9ff2791f900cfb9078b512f209608872324bcac63f07eaaec015be4dbe8e3
6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd,-1,13,1,68.37261559,1586442031,Regular,223de46a7507ac8bfda4c983222d85fbf608a032df1b0139ee080d9bfd883aaa
c83238022d1bc5e111d286dc8215a923edd6cd27c6ec0b7c731124e45ee79ed6,-1,6,1,68.37261558,1586433557,Regular,f7306f00b42bc64df7ca31a290f94bc3a96ae0c99685b9af8c1ee910f37b2089
223de46a7507ac8bfda4c983222d85fbf608a032df1b0139ee080d9bfd883aaa,1,3,1,68.37261559,1586348261,Vote,6a4bb2ad01f4797f58aeb5d580550f4eea797f5667b90ee3235aa5dccc2760cd
f7306f00b42bc64df7ca31a290f94bc3a96ae0c99685b9af8c1ee910f37b2089,1,3,1,68.37261558,1586225104,Vote,c83238022d1bc5e111d286dc8215a923edd6cd27c6ec0b7c731124e45ee79ed6
f0a9ff2791f900cfb9078b512f209608872324bcac63f07eaaec015be4dbe8e3,1,3,1,68.37261558,1586209530,Vote,8961f8583026d9291b0de65c63f519d5e3f8a93403911b5acb9e13659931544b
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,0,1,35.84522887,1586049656,Regular,40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,1,40,1,35.84522887,1586049524,Regular,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
