tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b840e15cc2cfa8d1776e66433c7ff3e7db38198f4754958ae23114016befa9,-1,3,1,6.62551914,1612245688,Regular,776c8ff893321c6e1092405aa08b5398349b4a61a52a7b75738ea940470a89d7
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,7,1,6.62551914,1611652260,Regular,96d65bbcac0a1f0630111f3601f9a9088d7c2ba5e51cd815725b2acfb93d3802
776c8ff893321c6e1092405aa08b5398349b4a61a52a7b75738ea940470a89d7,1,3,1,6.62551914,1611242051,Vote,03b840e15cc2cfa8d1776e66433c7ff3e7db38198f4754958ae23114016befa9
96d65bbcac0a1f0630111f3601f9a9088d7c2ba5e51cd815725b2acfb93d3802,1,3,1,6.62551914,1610802528,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
6cd45e3b45db7781252c174295b8161f30dd30dd95a10a5e2f87c95bf705c509,-1,11,1,6.65189099,1610027198,Regular,6866acb6596da9227a274c1463504022dc7712bec48c8859281235460ba07ad6
d69971edd805ffdeaa6897776e36363f6d10297de29f4da794621b0d1f6686c3,-1,6,1,6.65189099,1610024416,Regular,e7017bef8a5ac6b8f571528c2129f0d800b0bd2edec14ce88ac5daf9876a4dc8
fa8e5f3f76c267ac1984174e3a60dee5e83dcd60a9ff9df6a3892b543baf7227,-1,11,1,6.65189099,1610012587,Regular,b515abf5cfc1ff635edb6abfd2a7277594cd5565e30e166108cb2f61296fa054
b515abf5cfc1ff635edb6abfd2a7277594cd5565e30e166108cb2f61296fa054,1,3,1,6.65189099,1608942289,Vote,fa8e5f3f76c267ac1984174e3a60dee5e83dcd60a9ff9df6a3892b543baf7227
e7017bef8a5ac6b8f571528c2129f0d800b0bd2edec14ce88ac5daf9876a4dc8,1,3,1,6.65189099,1608862170,Vote,d69971edd805ffdeaa6897776e36363f6d10297de29f4da794621b0d1f6686c3
6866acb6596da9227a274c1463504022dc7712bec48c8859281235460ba07ad6,1,3,1,6.65189099,1608535691,Vote,6cd45e3b45db7781252c174295b8161f30dd30dd95a10a5e2f87c95bf705c509
817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46,-1,31,1,6.65189099,1608468483,Regular,07d9a286f2bb3ceddb13218fca8f1be877605ba9a33da761ca91f48b1b146fee
07d9a286f2bb3ceddb13218fca8f1be877605ba9a33da761ca91f48b1b146fee,1,3,1,6.65189099,1608414527,Vote,817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46
