tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0473aa4b0f97cb6414ea3ce6252027f318f5b323b88e2f64edc701e1d979e01c,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
0473aa4b0f97cb6414ea3ce6252027f318f5b323b88e2f64edc701e1d979e01c,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
1801db90ab84dc32772d5f8c0b97512c2b24d862cf9416cc577a2be0a5fa43f4,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
1801db90ab84dc32772d5f8c0b97512c2b24d862cf9416cc577a2be0a5fa43f4,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
324e7fe2118303d73c04b6f28810f427f86d39a58cf92adf23e6df5d843fbfea,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
324e7fe2118303d73c04b6f28810f427f86d39a58cf92adf23e6df5d843fbfea,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
32b46dce5a708c82fbe8df31ace6d4ae37f84eb89af6c9e5fb66c620655e1ef9,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
32b46dce5a708c82fbe8df31ace6d4ae37f84eb89af6c9e5fb66c620655e1ef9,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4afd6b1d682b906ac1da7a7fbf935eaa24d9a1dd627411e726c2909ac0fd1167,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4afd6b1d682b906ac1da7a7fbf935eaa24d9a1dd627411e726c2909ac0fd1167,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4d652379ead30bc50baa6f317683c6bef8ac91876edc0d885877af4911eb74b8,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4d652379ead30bc50baa6f317683c6bef8ac91876edc0d885877af4911eb74b8,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4da741e9a034f11154ba2637742001518a5016e7fa293ae0f9359ef3304f01c2,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
4da741e9a034f11154ba2637742001518a5016e7fa293ae0f9359ef3304f01c2,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
515b7d9d154f5b97b6d1cef5cca12ffa6fb6ad96a6c4330ff4a350ed172b1e97,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
515b7d9d154f5b97b6d1cef5cca12ffa6fb6ad96a6c4330ff4a350ed172b1e97,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
5deb7ad9ff1bfd901f6318a902c916cccf101ba6fd9290a910848d33aeda879d,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
5deb7ad9ff1bfd901f6318a902c916cccf101ba6fd9290a910848d33aeda879d,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
77d0424c657746610d655073591c4734f11e7aef7edc5201324458f098454b1b,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
77d0424c657746610d655073591c4734f11e7aef7edc5201324458f098454b1b,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
8114d45fae8f4cf3ea2507980ff9f40e70b9473a4f242c3e310ff705b7b95c3c,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
8114d45fae8f4cf3ea2507980ff9f40e70b9473a4f242c3e310ff705b7b95c3c,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
8e71846218ca4445c40a8d5839546af1ee7becd9d4e16f0acdb5313735c443e3,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
8e71846218ca4445c40a8d5839546af1ee7becd9d4e16f0acdb5313735c443e3,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
933b16afaf6c6076285caffd5a8a222d663cad896cec028b65a6e7f125c5c30b,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
933b16afaf6c6076285caffd5a8a222d663cad896cec028b65a6e7f125c5c30b,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
98abf0e06bae1ae05dce7a0508eae62b6fc39ec5e7f50295dd4acfc73228ab99,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
98abf0e06bae1ae05dce7a0508eae62b6fc39ec5e7f50295dd4acfc73228ab99,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
b8f5073c8799ed0d77b93550df55ef609a3d4fb50ce05cdf6b1292c446e3258d,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
b8f5073c8799ed0d77b93550df55ef609a3d4fb50ce05cdf6b1292c446e3258d,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
baf50d2960684743e75135804309d7664727696381f111649dd8114cdc38c376,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
baf50d2960684743e75135804309d7664727696381f111649dd8114cdc38c376,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
d58a179f2061d2b7f1a69f352d435b2bfb58af7be392939da15e5430a0e1e47a,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
d58a179f2061d2b7f1a69f352d435b2bfb58af7be392939da15e5430a0e1e47a,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
e6622be130373bdbfb742f69ebb363f6129ab23a1a8f30934fde3b0d88838365,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
e6622be130373bdbfb742f69ebb363f6129ab23a1a8f30934fde3b0d88838365,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
f16abcf6fd14b1a5107dd7d52a86c7b4875b5377040ea69ce4ec90fa8487335e,-1,0,1,0.04097149,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
f16abcf6fd14b1a5107dd7d52a86c7b4875b5377040ea69ce4ec90fa8487335e,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
f6eaf0753ba84ec599ea47a19f75399e3b6fbf185267ab7c1695b7d9ce21cb57,-1,1,1,62.16622121,1643135242,Ticket,8556bca08b8569a9bb8c664334cc57b3510c0f81611f8916062003c2b542db42
