tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af2823b2bae6f0891e9aabf4216425beb13e64a689357f52960f63d2862177d,-1,48,1,17.84888811,1670204689,Regular,dcb4c78638c691ff1df0133d139caf4ef2a4d5fd8cb81debc8141914bdfa4e02
dcb4c78638c691ff1df0133d139caf4ef2a4d5fd8cb81debc8141914bdfa4e02,1,3,1,17.84888811,1661143156,Vote,7af2823b2bae6f0891e9aabf4216425beb13e64a689357f52960f63d2862177d
125840d0918311aee69bcfe5264feec1b7871b4c0a320883bef45771ef3c197f,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
125840d0918311aee69bcfe5264feec1b7871b4c0a320883bef45771ef3c197f,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
3cb8d39bc559b3a59d1da74316cb95f1ffe5d8937919b94eae58628b83f53508,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
3cb8d39bc559b3a59d1da74316cb95f1ffe5d8937919b94eae58628b83f53508,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
5c3a705e41fa2cd7a4c67975e8d0fd2b6e9d438500a2a46803fb2bf25a453f96,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
5c3a705e41fa2cd7a4c67975e8d0fd2b6e9d438500a2a46803fb2bf25a453f96,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
8c58d0adfe5e741e31f51684eeeaff26ebcdacdaab3404635a8879a9dc57ef91,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
8c58d0adfe5e741e31f51684eeeaff26ebcdacdaab3404635a8879a9dc57ef91,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
9d4e149523554b55cdb58840c509b4caf6a7ecce6931135bed87638c210d1606,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
9d4e149523554b55cdb58840c509b4caf6a7ecce6931135bed87638c210d1606,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
cd344c2ebe97d53d458ec19c01c6f8aef6f726abc04499da1a8c657644351e25,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
cd344c2ebe97d53d458ec19c01c6f8aef6f726abc04499da1a8c657644351e25,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
e6dfee22725be1b95820da1158d3a5c806587012db44104c57b9cd640f67fac9,-1,0,1,0.03241549,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
e6dfee22725be1b95820da1158d3a5c806587012db44104c57b9cd640f67fac9,-1,1,1,18.38841922,1660471457,Ticket,509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,12,1,0.03241549,1660471040,Regular,9d4e149523554b55cdb58840c509b4caf6a7ecce6931135bed87638c210d1606
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,1,1,18.38841922,1660471040,Regular,3cb8d39bc559b3a59d1da74316cb95f1ffe5d8937919b94eae58628b83f53508
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,0,1,0.03241549,1660471040,Regular,3cb8d39bc559b3a59d1da74316cb95f1ffe5d8937919b94eae58628b83f53508
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,3,1,18.38841922,1660471040,Regular,e6dfee22725be1b95820da1158d3a5c806587012db44104c57b9cd640f67fac9
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,2,1,0.03241549,1660471040,Regular,e6dfee22725be1b95820da1158d3a5c806587012db44104c57b9cd640f67fac9
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,5,1,18.38841922,1660471040,Regular,125840d0918311aee69bcfe5264feec1b7871b4c0a320883bef45771ef3c197f
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,4,1,0.03241549,1660471040,Regular,125840d0918311aee69bcfe5264feec1b7871b4c0a320883bef45771ef3c197f
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,10,1,0.03241549,1660471040,Regular,cd344c2ebe97d53d458ec19c01c6f8aef6f726abc04499da1a8c657644351e25
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,13,1,18.38841922,1660471040,Regular,9d4e149523554b55cdb58840c509b4caf6a7ecce6931135bed87638c210d1606
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,11,1,18.38841922,1660471040,Regular,cd344c2ebe97d53d458ec19c01c6f8aef6f726abc04499da1a8c657644351e25
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,6,1,0.03241549,1660471040,Regular,5c3a705e41fa2cd7a4c67975e8d0fd2b6e9d438500a2a46803fb2bf25a453f96
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,7,1,18.38841922,1660471040,Regular,5c3a705e41fa2cd7a4c67975e8d0fd2b6e9d438500a2a46803fb2bf25a453f96
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,9,1,18.38841922,1660471040,Regular,8c58d0adfe5e741e31f51684eeeaff26ebcdacdaab3404635a8879a9dc57ef91
509c7f65810c27eac1b7921ff049be5bb82bb5f31eebfcd9042ac77bc933977f,1,8,1,0.03241549,1660471040,Regular,8c58d0adfe5e741e31f51684eeeaff26ebcdacdaab3404635a8879a9dc57ef91
