tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7b0b9ee7884b63f55cd3e1902237531108bb26502d17b49e2f7e4a50cfe0c6,-1,1,1,57.99291568,1537907026,Vote,efdd115d96f7597f27463aa58ebabf9c33f5a1c4bacb861926054ce211cc020d
75f544d92cace4da182120633c75ceeb3bdd204b37e02f38acc5a05fd9761717,-1,1,1,57.99291568,1536298705,Vote,08d2c09bb4caca145faff661d1a7b48db9fee877da8abe79640862021ff45968
fba934778c3e6c472cb4afddc01067d63150e3e4c03f64f84556205a9429d70f,-1,1,1,57.99291568,1534898053,Vote,dc9c6d1beba8ff77f7997edb8c6559141d17d0f9adfac52c72e990fff3abb9e2
c6b48b58d433a00a48fc0542d1d75d381f4be973549755fa6f98e759742a795a,-1,1,1,57.99291568,1534339323,Vote,9c84f345540f3d6fa23dcf627cc4583f8e3b2fe09e4566dd62ffb766a36b3c05
328ba73c840d05dbe234242cc5297567fa3d7dde067085049d0eb16ed4a25e64,-1,1,1,57.99291568,1534333712,Vote,a2505f76fbda119eb9857131f630b11d21742c21702339742937c218c9529146
08d2c09bb4caca145faff661d1a7b48db9fee877da8abe79640862021ff45968,1,0,1,57.99291568,1534214498,Ticket,75f544d92cace4da182120633c75ceeb3bdd204b37e02f38acc5a05fd9761717
9c84f345540f3d6fa23dcf627cc4583f8e3b2fe09e4566dd62ffb766a36b3c05,1,0,1,57.99291568,1534214498,Ticket,c6b48b58d433a00a48fc0542d1d75d381f4be973549755fa6f98e759742a795a
a2505f76fbda119eb9857131f630b11d21742c21702339742937c218c9529146,1,0,1,57.99291568,1534214498,Ticket,328ba73c840d05dbe234242cc5297567fa3d7dde067085049d0eb16ed4a25e64
dc9c6d1beba8ff77f7997edb8c6559141d17d0f9adfac52c72e990fff3abb9e2,1,0,1,57.99291568,1534214498,Ticket,fba934778c3e6c472cb4afddc01067d63150e3e4c03f64f84556205a9429d70f
efdd115d96f7597f27463aa58ebabf9c33f5a1c4bacb861926054ce211cc020d,1,0,1,57.99291568,1534214498,Ticket,aa7b0b9ee7884b63f55cd3e1902237531108bb26502d17b49e2f7e4a50cfe0c6
